"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.3595393959","-28.0901296995","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1515196","1955-06-02","1955-06-02","1362980","<UNNAMED>","Dynevor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.59279198","-18.8067986","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1521459","1975-05-15","1975-05-15","1386705","<UNNAMED>","13km from the Lynd Road Junction, on Conjuboy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.49286566","-20.70682879","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1535042","1976-02-05","1976-02-05","1385581","<UNNAMED>","Near Stan Gully in MIM Plant Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.917868954","-27.4151324939","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1535043","1957-11-07","1957-11-07","1357120","<UNNAMED>","Tinderry, 55 miles W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.4928311863","-26.6734435438","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1548653","1976-03-23","1976-03-23","1341862","<UNNAMED>","40km SE of Charleville on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0516666667","-28.3575","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1557505","1969-12-06","1969-12-06","1346207","<UNNAMED>","Weengallon, 43km NW of Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5011969147","-26.4984652305","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1561370","1954-11-16","1954-11-16","1393823","<UNNAMED>","Ca. 54km from Quilpie to NW on Thylungra road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5095127056","-26.2734545108","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1564809","1971-05-16","1971-05-16","1364964","<UNNAMED>","44.8km NNE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0845319496","-28.7484545035","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1575373","1937-01-07","1937-01-07","1345072","<UNNAMED>","Wittenburra, 36 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.41786566","-20.74849546","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1576134","1931-02-09","1931-02-09","1397156","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9095508686","-28.9401350421","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1576190","1954-11-10","1954-11-10","1353746","<UNNAMED>","Moombidary Station, 48km W of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4178097146","-18.5818079149","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1581213","1953-07-26","1953-07-26","1391365","<UNNAMED>","8 miloes W of Forsayth Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4178727293","-28.0817963661","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1581214","1939-05-22","1939-05-22","1395630","<UNNAMED>","Dynevor Downs East of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.67617736","-28.99011139","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1581215","1976-09-01","1976-09-01","1367180","<UNNAMED>","3km E of Talbalba, Walrus (Western Arid Region Land Utilisation Survey) 3, Site D246.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.0845248288","-21.2484870866","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1582374","1954-03-16","1954-03-16","1362386","<UNNAMED>","17 miles NE of Duchess Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.57619279","-22.05681589","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1599490","1978-09-18","1978-09-18","1435898","<UNNAMED>","17km E of Burnham, Walrus (Western Arid Region Land Utilisation Survey) 6, Site S 96.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.25113255","-20.74846244","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1609534","1981-07-03","1981-07-03","1457780","<UNNAMED>","Burra Range, 130km NW of Charters Towers on road to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8928058695","-20.5567986115","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1613095","1988-10-05","1988-10-05","1448270","<UNNAMED>","Ca. 15km SSE of Warang, NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.0261887561","-23.2068050899","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1616622","1978-06-10","1978-06-10","1434943","<UNNAMED>","36km SE of Verdun Valley, Warlus 6, Site H8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.642853819","-21.4401482233","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1628516","1990-06-01","1990-06-30","1451357","<UNNAMED>","Mount Tracey, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4595323303","-20.6234954579","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1629384","1986-07-18","1986-07-18","1439716","<UNNAMED>","North Branch of Spear Creek, 13km NNW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.80952341","-24.2234699","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1632187","1984-09-17","1984-09-17","1404818","<UNNAMED>","Mount Felix, Warbreccan road 18.6km S of junction with Jundah-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.917868954","-27.2484658272","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1640549","1952-05-04","1952-05-04","1419112","<UNNAMED>","Bowalli Homestead, 70km SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.2511850346","-20.2484874","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1642264","1770-04-19","2000-11-07","1459309","<UNNAMED>","Dugald River, .75 miles N of drill site on lode.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.326192978","-21.9568204124","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1646604","1985-05-01","1985-05-31","1406534","<UNNAMED>","Near Mort River, 3km N of Chatsworth Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2439065699","-22.0926140266","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1666985","1992-04-01","1992-04-01","1490125","<UNNAMED>","3km S of Doongmabulla homestead (Site Doong F) (GPS 22 05 39 146 14 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.9178500852","-20.7484821249","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1670848","1934-06-23","1934-06-23","1505300","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.15953167","-18.35683771","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1674199","1995-05-04","1995-05-04","1510082","<UNNAMED>","N of Amphitheatre camp site, 42.5km (by road) N of Musselbrook Mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.02618208","-21.09014443","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1677469","1996-04-08","1996-04-08","1487302","<UNNAMED>","33km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.50952738","-20.79015847","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1678036","1996-06-24","1996-06-24","1465539","<UNNAMED>","Sybella Creek, S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.80944951","-21.44011095","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1687919","1992-04-07","1992-04-07","1486030","<UNNAMED>","(Site Mt Hope B.) Slopes of Mt Hope. 140km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0427887798","-21.4234488225","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1688762","1991-06-25","1991-06-25","1505361","<UNNAMED>","Darkies Range, 18km E of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.917868954","-27.4151324939","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1692310","1958-12-01","1958-12-31","1357120","<UNNAMED>","Tinderry, 55 miles W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.97614178","-21.44012819","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1700052","1996-10-30","1996-10-30","1478001","<UNNAMED>","Approx 1km n Shirley Homestead, Moorrinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.5095324179","-18.6735005745","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1710644","1991-04-18","1991-04-18","1477945","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site no 7, Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.7511683872","-24.9151224235","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.476199","-20.55682879","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1731940","1998-04-04","1998-04-04","1525644","<UNNAMED>","George Fisher mine site Mt Isa SCIRO/MIM SO2 study site 1A 20.2km to Cu stack at 349deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.92446967","-20.43957897","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1733849","2000-04-10","2000-04-10","1551239","<UNNAMED>","Sandstone Wall 11.1km by road East of Warang homestead site, White Mountains National Park, 57km by road North from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.43179523","-28.73269709","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1735391","1998-10-28","1998-10-28","1519650","<UNNAMED>","Map Site 5022, Hoods Range, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.38176102","-23.53070219","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1743458","1997-04-24","1997-04-24","1522240","<UNNAMED>","Diamantina National Park, Fly Mesa (GPS 23 31 56 141 22 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.58661856","-20.91550756","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1752943","2001-08-14","2001-08-14","1574618","<UNNAMED>","3.5km NE of Rifle Creek (site MK2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.39609255","-19.77186572","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1762078","2002-05-29","2002-05-29","1571129","<UNNAMED>","Top of Mt Brown, c. 105km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.25964815","-20.06217952","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1765451","2001-05-30","2001-05-30","1540509","<UNNAMED>","'Calton Hills' C 75K WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.0996666667","-23.2481666667","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2340939","-25.53401517","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1808791","2009-08-04","2009-08-04","1597536","<UNNAMED>","Milo Station, track to Old Gooyea Outstation ruins, near Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.18245253","-25.55833174","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1813196","2009-08-07","2009-08-07","1634263","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; above Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.50953843","-28.77345952","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1815148","2001-04-15","2001-04-15","1640228","<UNNAMED>","Currawinya National Park, The Granites.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.1403333333","-26.4673055556","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.43336881","-22.78456469","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1831142","2008-04-02","2008-04-02","1583949","<UNNAMED>","Pelican Creek, Myross Station, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.17858232","-23.66159853","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1846089","2005-07-29","2005-07-29","1580979","<UNNAMED>","Permanent Marker on Mayne Hills, c. 54km N of homeatead on road to Winton, Diamantina National Park, c. 251km to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.88228847","-28.85511139","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1853294","2004-11-30","2004-11-30","1636590","<UNNAMED>","Culgoa floodplain National Park, Myola Section, on northern side of southern boundary track, 0.9km east of Toulby gate (near Nebine Creek crossing), at pitfall trap site #32, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.5208563765","-25.3756404133","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1858074","2010-06-07","2010-06-07","1664730","<UNNAMED>","5km E of Morney Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.50069742","-21.66522579","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1861717","2012-03-20","2012-03-20","1649878","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.1566666667","-25.9239444444","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1889263","2013-12-29","2013-12-29","1674459","<UNNAMED>","44km from Mundubbera on Mundubbera to Durong Road, road reserve through Allies Creek State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.4178656637","-20.7484954579","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.3095338889","-23.2346688889","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1892060","2016-06-11","2016-06-11","1675748","<UNNAMED>","Elvo Homestead, Winton-Jundah Road, creek crossing approximately 15.3km N (by road) of Elvo Station Homstead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8732259617","-15.1402629498","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1894985","2010-05-04","2010-05-04","1705861","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.5129369174","-20.7967870798","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1898981","2002-03-13","2002-03-13","1692117","<UNNAMED>","Rosebud Station, 7.5km SSE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.65472222","-21.91416667","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1910494","2009-05-19","2009-05-19","1690573","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 664), 115km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.4178656637","-20.7484954579","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.42055556","-19.92138889","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1915601","2006-05-16","2006-05-16","1701814","<UNNAMED>","Calton Hills Station, 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.82075179","-20.55752302","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1918059","2002-03-18","2002-03-18","1683672","<UNNAMED>","West Leichhardt Station, 38km NE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.4178656637","-20.7484954579","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1924828","1935-04-28","1935-04-28","1709491","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.4178727293","-28.0817963661","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.7094696713","-20.4068011937","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1926028","1994-05-16","1994-05-16","1710421","<UNNAMED>","Flinders River, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.53626326","-27.95125036","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1926465","2010-10-22","2010-10-22","1707915","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.4453656637","-20.7529399023","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1929544","2000-01-25","2000-01-25","1711402","<UNNAMED>","W of No. 8 Tailings Dam, Mount Isa Mines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.41785816","-21.41515375","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.8928058695","-20.6401319449","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1934574","1990-04-27","1990-04-27","1713209","<UNNAMED>","Bullock Creek, NW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.2511850346","-20.2484874","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1937537","1770-04-19","2000-11-07","1718767","<UNNAMED>","Dugald River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.2511850346","-20.2484874","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1956778","1770-04-19","2000-11-07","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.4178656637","-20.7484954579","7144","Eriachne mucronata forma (Burnham R.W.Purdie 1370)","1957906","1935-04-26","1935-04-26","1709491","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
