"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7274688317","-28.235892151","14557","Eucalyptus interstans","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672","-28.58174406","14557","Eucalyptus interstans","1938748","1770-04-19","1991-02-01","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.58174406","14557","Eucalyptus interstans","1949604","1962-04-12","1962-04-12","1394151","<UNNAMED>","Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8802777778","-28.1041666667","14557","Eucalyptus interstans","1970870","2020-02-29","2020-02-29","1728015","<UNNAMED>","S of Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.58174406","14557","Eucalyptus interstans","1569987","1976-11-30","1976-11-30","1379687","<UNNAMED>","12km west of Stanthorpe on road to Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3760866761","-28.1400745453","14557","Eucalyptus interstans","1599244","1988-02-08","1988-02-08","1459363","<UNNAMED>","Hellhole Gorge E of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.91193387","-28.87479961","14557","Eucalyptus interstans","1712767","1994-09-15","1994-09-15","1512507","<UNNAMED>","Deep gully S of Bald Mountain, Girraween National Park, (GPS 28 52 35 151 54 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.58174406","14557","Eucalyptus interstans","1947183","1770-04-19","1997-06-01","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.10942892","-23.85675665","14557","Eucalyptus interstans","1545745","1977-06-11","1977-06-11","1382590","<UNNAMED>","Blackdown Tableland Rainbow Falls Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.39274364","-27.42340996","14557","Eucalyptus interstans","1654778","1990-01-28","1990-01-28","1436188","<UNNAMED>","Main Greenswamp Rd, NE of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.08441031","-27.24840996","14557","Eucalyptus interstans","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1094289181","-23.7734233126","14557","Eucalyptus interstans","1529445","1976-05-01","1976-05-01","1397738","<UNNAMED>","Blackdown Tableland Two Mile Creek SW of Umolo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0975","-23.848611111","14557","Eucalyptus interstans","1582132","1972-08-31","1972-08-31","1361354","<UNNAMED>","Blackdown Tableland, Rainbow Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9594289632","-28.3067447212","14557","Eucalyptus interstans","1688173","1971-04-06","1971-04-06","1493894","<UNNAMED>","6M NW of Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.90333333","-28.48972222","14557","Eucalyptus interstans","1913579","2011-05-03","2011-05-03","1683736","<UNNAMED>","NW of Amiens, N of Rabbit Fence Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3566325336","-27.3992432916","14557","Eucalyptus interstans","2022688","1994-04-21","1994-04-21","1496068","<UNNAMED>","Atkinson Dam Road off Gatton-Esk Road, northern boundary of Laidley Shire; (GPS 27 24 03 152 21 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.975","-28.2822222222","14557","Eucalyptus interstans","2093745","2005-06-02","2005-06-02","1808333","<UNNAMED>","0.2km W on Ranger Road from New England Highway, S of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672002","-28.5817440582","14557","Eucalyptus interstans","1523679","1955-09-01","1955-09-30","1391501","<UNNAMED>","Passchendaele.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.79308333","-28.58338889","14557","Eucalyptus interstans","1900447","2005-12-06","2005-12-06","1683835","<UNNAMED>","Along Amiens Road, c. 1.5km from corner of Harslett Road and Goldfields Road, Stanthorpe Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.076076978","-27.290076625","14557","Eucalyptus interstans","1523560","1972-05-03","1972-05-03","1388238","<UNNAMED>","3K E of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0427533428","-28.4234078786","14557","Eucalyptus interstans","1690847","1990-06-17","1990-06-17","1468818","<UNNAMED>","2K from Cherry Gully towards Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.97609563","-28.27341139","14557","Eucalyptus interstans","1744824","1997-10-04","1997-10-04","1558732","<UNNAMED>","Ranger Road, about 9km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7511005335","-28.5817440582","14557","Eucalyptus interstans","1713966","1969-11-27","1969-11-27","1494999","<UNNAMED>","NW Stanthorpe, Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.58174406","14557","Eucalyptus interstans","1944798","1921-06-01","1921-06-30","1437278","<UNNAMED>","Applethorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1079511271","-27.2567407385","14557","Eucalyptus interstans","1260737","2012-11-21","2012-11-21","1135894","INCIDENTAL","Crows Nest National Park","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672002","-28.5817440582","14557","Eucalyptus interstans","1520061","1921-06-01","1921-06-30","1361355","<UNNAMED>","Applethorpe Stanthorpe district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9761005335","-28.6234107249","14557","Eucalyptus interstans","1573390","1974-03-26","1974-03-26","1376600","<UNNAMED>","Glen Nwen near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.1154722222","-27.2569166667","14557","Eucalyptus interstans","1878992","2017-08-21","2017-08-21","1653984","<UNNAMED>","Crows Nest National Park, track to Koonin Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9594289632","-28.2734113879","14557","Eucalyptus interstans","1514785","1971-11-01","1971-11-01","1377319","<UNNAMED>","Near 9.5K SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.076076978","-27.290076625","14557","Eucalyptus interstans","1537267","1972-05-03","1972-05-03","1394436","<UNNAMED>","3M E of Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9594338668","-28.5734107249","14557","Eucalyptus interstans","1663872","1969-06-03","1969-06-03","1467398","<UNNAMED>","The Summit 6M N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.74304498","-28.54257739","14557","Eucalyptus interstans","1801731","2008-10-01","2008-10-01","1639437","<UNNAMED>","Foxbar gate, near Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.37544052","-27.42471744","14557","Eucalyptus interstans","1810565","2009-08-13","2009-08-13","1598876","<UNNAMED>","Main Greenswamp Road, about 50m north of junction with Wotan Road, Churchable District, north of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672002","-28.5817440582","14557","Eucalyptus interstans","1562808","1966-09-20","1966-09-20","1348463","<UNNAMED>","Dalveen-Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0844103113","-27.2484099583","14557","Eucalyptus interstans","1611926","1987-10-17","1987-10-17","1440300","<UNNAMED>","E of Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3733088983","-28.1242412119","14557","Eucalyptus interstans","1661545","1994-07-07","1994-07-07","1488030","<UNNAMED>","Hellhole Gorge, on Swan Creek, E of Yangan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8427672002","-28.5900773916","14557","Eucalyptus interstans","1526929","1969-11-27","1969-11-27","1377865","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177672002","-28.5817440582","14557","Eucalyptus interstans","1530461","1968-06-13","1968-06-13","1339931","<UNNAMED>","3.3M N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9094338668","-28.5900773916","14557","Eucalyptus interstans","1571025","1975-03-28","1975-03-28","1359682","<UNNAMED>","10K NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.04275334","-28.44007455","14557","Eucalyptus interstans","1591070","1990-06-17","1990-06-17","1448100","<UNNAMED>","Cherry Gully, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.1094289214","-23.8067566459","14557","Eucalyptus interstans","1521010","1971-04-18","1971-04-18","1377139","<UNNAMED>","Blackdown Tableland, 32K SE of Blackwater Campsite on Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.1094289214","-23.7734233126","14557","Eucalyptus interstans","1540417","1975-04-21","1975-04-21","1355980","<UNNAMED>","Blackdown Tableland NW part of 1 mile W of Main Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177672002","-28.5817440582","14557","Eucalyptus interstans","1644055","1958-07-16","1958-07-16","1450599","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7260779357","-28.2234042558","14557","Eucalyptus interstans","1707100","1993-10-03","1993-10-03","1499408","<UNNAMED>","Base of Mt Maroon, SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0583333333","-27.2583333333","14557","Eucalyptus interstans","1875111","1999-03-21","1999-03-21","1659158","<UNNAMED>","Hartman Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0688888888","-27.2763888888","14557","Eucalyptus interstans","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"46","149.0760955881","-23.8067566459","14557","Eucalyptus interstans","1584063","1977-06-11","1977-06-11","1378343","<UNNAMED>","Blackdown Tableland S Mimosa Creek Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0927622548","-23.7734233126","14557","Eucalyptus interstans","1633739","1990-03-13","1990-03-13","1445268","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.1094289214","-23.8067566459","14557","Eucalyptus interstans","1707478","1989-08-08","1989-08-08","1509072","<UNNAMED>","South Mimosa Creek Camping Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.061583","-27.256935","14557","Eucalyptus interstans","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"50","149.1094289214","-23.7734233126","14557","Eucalyptus interstans","1526930","1959-09-22","1959-09-22","1352622","<UNNAMED>","Blackdown Tableland, 12M SSE of Bluff between Two Mile Creek & Dawson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9760956299","-28.4734113879","14557","Eucalyptus interstans","1654149","1989-12-15","1989-12-15","1447055","<UNNAMED>","2.3K N Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.08441031","-27.24840996","14557","Eucalyptus interstans","1941037","1924-08-01","1924-08-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7511005335","-28.5817440582","14557","Eucalyptus interstans","1946104","1955-03-01","1955-03-31","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.1094289214","-23.7734233126","14557","Eucalyptus interstans","1980331","1976-05-01","1976-05-01","1733667","<UNNAMED>","Blackdown Tableland, SW of Umolo, Two Mile Creek, adjacent to main road through the Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.1333333333","-27.25","14557","Eucalyptus interstans","2034123","2005-05-31","2005-05-31","1762066","<UNNAMED>","Crows Nest Falls National Park; hill above creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.338191","-27.446571","14557","Eucalyptus interstans","2074604","2022-07-25","2022-07-25","1793610","INCIDENTAL","1277 Gatton Esk Road, Spring Creek","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"57","151.90583333","-28.49561111","14557","Eucalyptus interstans","1910234","2005-09-28","2005-09-28","1678102","<UNNAMED>","On West Rd, in the city environs of Stanthorpe, approx. 2km down West Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0386111111","-28.4252777778","14557","Eucalyptus interstans","2093696","2005-06-02","2005-06-02","1808259","<UNNAMED>","NE of Dalveen; along side-road through old Cherry Gully towards Warwick, 1km N of Railway underpass.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.06984","-27.26461","14557","Eucalyptus interstans","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
