"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.575","-17.29166667","36456","Eumachia frutescens","1794464","2008-11-14","2008-11-14","1633011","<UNNAMED>","CSIRO Permanent Plot EP33. Curtain Fig National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50083333","-17.33222222","36456","Eumachia frutescens","1856528","2010-11-18","2010-11-18","1643567","<UNNAMED>","Wongabel State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.61666667","-17.28277778","36456","Eumachia frutescens","1517620","1947-08-15","1947-08-15","1360484","<UNNAMED>","Between Lake Eacham and Yungaburra (Crater Lakes NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.86253671","-17.38290251","36456","Eumachia frutescens","1761196","1994-11-22","1994-11-22","1523336","<UNNAMED>","Pugh Creek, Wooroonooran National Park, Grid ref. 8063-790775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094372789","-17.3234646669","36456","Eumachia frutescens","1957855","1976-02-18","1976-02-18","1608034","<UNNAMED>","State Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.48027778","-17.23333333","36456","Eumachia frutescens","1592456","1984-03-30","1984-03-30","1404408","<UNNAMED>","Tolga Scrub, on the Kennedy Highway between Tolga and Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.075","-17.50833333","36456","Eumachia frutescens","1690196","1916-08-01","1916-08-31","1465134","<UNNAMED>","Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.57361111","-17.28527778","36456","Eumachia frutescens","1587863","1977-09-13","1977-09-13","1413342","<UNNAMED>","Roadside site of Curtain Figtree near Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50055517","-17.3320786","36456","Eumachia frutescens","1803357","2010-08-24","2010-08-24","1611243","<UNNAMED>","Wongabel State Forest, ca. 200m along track from car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.2484646669","36456","Eumachia frutescens","1948634","1913-06-01","1913-06-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443728","-17.24846467","36456","Eumachia frutescens","1534893","1973-11-22","1973-11-22","1342283","<UNNAMED>","State Forest Reserve 191. Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.50943728","-17.32346467","36456","Eumachia frutescens","1608957","1959-04-24","1959-04-24","1411129","<UNNAMED>","State Forest Reserve 191, Wongabel, 6 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3075145353","-12.7172549947","36456","Eumachia frutescens","1674288","1994-03-26","1994-03-26","1503696","<UNNAMED>","1.5km ENE of Lamond Hill, 8.5km NNW of Lockhart River community, Departmental and Official Purposes Reserve, Cape Weymouth 1.100 000 Sheet 7572-504928 RF Site #116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5738817234","-17.2854091113","36456","Eumachia frutescens","1765362","2000-05-07","2000-05-07","1534596","<UNNAMED>","Curtain Fig site, SW of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.95943728","-17.34013133","36456","Eumachia frutescens","1665950","1993-06-30","1993-06-30","1505215","<UNNAMED>","Between Babinda and Russell River, E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073","-17.49846327","36456","Eumachia frutescens","1949517","1931-08-31","1931-08-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.50943728","-17.32346467","36456","Eumachia frutescens","1690573","1993-12-12","1993-12-12","1511335","<UNNAMED>","State Forest 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.49055556","-10.77833333","36456","Eumachia frutescens","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8009109","-17.30662608","36456","Eumachia frutescens","1711021","1988-11-01","1988-11-30","1463490","<UNNAMED>","S of junction of E and W Mulgrave Rivers, State Forest Reserve, 310 Goldfield Logging Area, 20.1km SSE Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50943728","-17.32346467","36456","Eumachia frutescens","1542699","1971-12-08","1971-12-08","1344890","<UNNAMED>","Barron, State Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.74277397","-17.59012993","36456","Eumachia frutescens","1667273","1960-09-14","1960-09-14","1496137","<UNNAMED>","Palmerston National Park, ca. 1.6km S of Highway and 32km WSW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.50943728","-17.32346467","36456","Eumachia frutescens","1708188","1996-02-16","1996-02-16","1470550","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.50943728","-17.32346467","36456","Eumachia frutescens","1549849","1970-06-01","1970-06-30","1356663","<UNNAMED>","Atherton-Ravenshoe Road, ca. 8 miles from Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.48027778","-17.23333333","36456","Eumachia frutescens","1574625","1770-04-19","2000-11-07","1394937","<UNNAMED>","Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50943728","-17.32346467","36456","Eumachia frutescens","1534853","1972-06-02","1972-06-02","1365347","<UNNAMED>","Wongabel, 11km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.57610395","-17.29013133","36456","Eumachia frutescens","1602150","1984-03-30","1984-03-30","1452042","<UNNAMED>","CSIRO Curtain Fig Plot, ca. 2km from Yungaburra on the road to Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50582617","-17.33068689","36456","Eumachia frutescens","1759490","2002-01-17","2002-01-17","1552698","<UNNAMED>","Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.48027778","-17.23333333","36456","Eumachia frutescens","1580624","1967-02-07","1967-02-07","1366700","<UNNAMED>","Tolga Scrub, Tolga-Atherton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.56888889","-17.27444444","36456","Eumachia frutescens","1600576","1969-06-23","1969-06-23","1417291","<UNNAMED>","2.3 miles past second crossing of Barron River on road from Atherton to the Crater.(Cutain Fig National Park)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.184325364","-12.7354688932","36456","Eumachia frutescens","1643645","1988-04-16","1988-04-16","1401501","<UNNAMED>","Garraway Creek, Iron Range, Cape York Peninsula (Cape Weymouth map, grid ref: 7572-370909).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.50138172","-17.33040911","36456","Eumachia frutescens","1840551","2006-05-06","2006-05-06","1632776","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.50083333","-17.33222222","36456","Eumachia frutescens","1856529","2011-11-18","2011-11-18","1643567","<UNNAMED>","Wongabel State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.48027778","-17.23333333","36456","Eumachia frutescens","1580623","1961-12-01","1961-12-31","1340251","<UNNAMED>","Tolga Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.292782963","-12.7734940108","36456","Eumachia frutescens","1693371","1990-04-12","1990-04-12","1480129","<UNNAMED>","Claudie River, behind King Park Ranger Station, 6km WNW of Lockhart Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.50027739","-17.3195786","36456","Eumachia frutescens","1852684","2005-11-18","2005-11-18","1607337","<UNNAMED>","Wongabel State Forest, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.62509804","-17.28834689","36456","Eumachia frutescens","1863586","2012-07-04","2012-07-04","1652520","<UNNAMED>","Crater Lakes National Park, South of Lake Eacham, close to walking track. Nearest road Lakes Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844372789","-17.2484646669","36456","Eumachia frutescens","1946619","1939-12-24","1939-12-24","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2594496296","-12.7568273441","36456","Eumachia frutescens","1949013","1972-10-13","1972-10-13","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844372789","-17.2484646669","36456","Eumachia frutescens","1958122","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
