"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7595334332","-28.1401253025","9683","Plantago turrifera","1589667","1982-05-08","1982-05-08","1399321","<UNNAMED>","3km NW of Bingara homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.0094229604","-25.4900832496","9683","Plantago turrifera","1678689","1996-10-15","1996-10-15","1472622","<UNNAMED>","26.8km NE of Taroom, The Glebe, on track into homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.82612731","-26.79009803","9683","Plantago turrifera","1692027","1992-08-19","1992-08-19","1513281","<UNNAMED>","'Derry Downs', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1595394","-28.02346303","9683","Plantago turrifera","1692449","1995-10-19","1995-10-19","1467294","<UNNAMED>","Lake Bindegolly NP, Mt Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.211470716","-28.1109526483","9683","Plantago turrifera","1793779","2006-08-30","2006-08-30","1617228","<UNNAMED>","17.4km E of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.3117118495","-27.0731607996","9683","Plantago turrifera","1793792","2005-09-11","2005-09-11","1617232","<UNNAMED>","7km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7788940746","-28.6025842119","9683","Plantago turrifera","1816930","2006-10-12","2006-10-12","1601029","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5963947002","-27.2523140142","9683","Plantago turrifera","1830182","2005-09-08","2005-09-08","1613595","<UNNAMED>","7.9km W of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.159211185","-28.9114894545","9683","Plantago turrifera","1834452","2004-09-13","2004-09-13","1615126","<UNNAMED>","Karoola Rd, S of Dirranbandi, 10km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.1455739318","-27.5392611346","9683","Plantago turrifera","1842121","2005-09-09","2005-09-09","1617234","<UNNAMED>","Silver Springs, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6012222222","-27.9843888889","9683","Plantago turrifera","1872104","2014-10-02","2014-10-02","1648522","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7975613471","-28.2692771578","9683","Plantago turrifera","1916265","2006-08-27","2006-08-27","1691873","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4","-28.0166666667","9683","Plantago turrifera","1968059","1983-08-31","1983-08-31","1725358","<UNNAMED>","16km W of St George.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
