"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4758337773","-17.6127750179","14756","Cajanus scarabaeoides var. scarabaeoides","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844422084","-18.5817893386","14756","Cajanus scarabaeoides var. scarabaeoides","1524832","1959-05-01","1959-05-31","1374564","<UNNAMED>","Kirklea Pastoral Holding near Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7511093649","-15.9151403924","14756","Cajanus scarabaeoides var. scarabaeoides","1526505","1975-05-22","1975-05-22","1379696","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0844557702","-19.0817956935","14756","Cajanus scarabaeoides var. scarabaeoides","1533420","1954-07-09","1954-07-09","1350566","<UNNAMED>","Near Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.2927688967","-20.3234459594","14756","Cajanus scarabaeoides var. scarabaeoides","1539035","1975-04-16","1975-04-16","1348581","<UNNAMED>","Budekin River above Dalbeg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.2927688967","-20.3234459594","14756","Cajanus scarabaeoides var. scarabaeoides","1585079","1979-05-12","1979-05-12","1461728","<UNNAMED>","Upper Burdekin above Dalbeg, 21.2km S of Expedition Pass Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.8427734988","-19.7234510346","14756","Cajanus scarabaeoides var. scarabaeoides","1588813","1979-05-13","1979-05-13","1409142","<UNNAMED>","Townsville-Charters Towers Road, 5.8km N of Reid River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5261039456","-17.1067980002","14756","Cajanus scarabaeoides var. scarabaeoides","1588853","1979-05-15","1979-05-15","1456426","<UNNAMED>","Tinaroo Creek Raod, near Mareeba, 14.6km from junction with Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8427735","-19.5401177","14756","Cajanus scarabaeoides var. scarabaeoides","1593152","1979-05-13","1979-05-13","1430053","<UNNAMED>","45km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.444166667","-20.920277778","14756","Cajanus scarabaeoides var. scarabaeoides","1593240","1989-03-26","1989-03-26","1410408","<UNNAMED>","St Bees Island, Turtle Bay, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6594501592","-17.3568026991","14756","Cajanus scarabaeoides var. scarabaeoides","1596286","1979-05-15","1979-05-15","1443667","<UNNAMED>","Almaden, 3.4km from on Chillagoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.27610223","-20.2567792927","14756","Cajanus scarabaeoides var. scarabaeoides","1602828","1979-05-12","1979-05-12","1463358","<UNNAMED>","Near Dalbeg, Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.4427660392","-19.5067816244","14756","Cajanus scarabaeoides var. scarabaeoides","1605606","1954-05-13","1954-05-13","1406166","<UNNAMED>","Gainsford, ca. 8 miles NE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8094376521","-19.3901187706","14756","Cajanus scarabaeoides var. scarabaeoides","1612908","1979-05-11","1979-05-11","1438254","<UNNAMED>","South of Townsville on lower slopes of Mt Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8927919782","-18.8901319349","14756","Cajanus scarabaeoides var. scarabaeoides","1615975","1991-04-08","1991-04-08","1437968","<UNNAMED>","Rare Plant Survey. Queensland Nickel pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.34277739","-17.17346749","14756","Cajanus scarabaeoides var. scarabaeoides","1616208","1979-05-15","1979-05-15","1462774","<UNNAMED>","Gorge Creek Valley on Mareeba-Dimbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.092747857","-22.9234239486","14756","Cajanus scarabaeoides var. scarabaeoides","1617174","1979-04-19","1979-04-19","1421977","<UNNAMED>","Ca 5km SW of Kunwarara, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.5844692148","-14.7484928066","14756","Cajanus scarabaeoides var. scarabaeoides","1634932","1980-04-23","1980-04-23","1398640","<UNNAMED>","Edward River, 500m E of Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.4177660392","-19.5817816244","14756","Cajanus scarabaeoides var. scarabaeoides","1649516","1977-09-08","1977-09-08","1401576","<UNNAMED>","Ayrshire, Fort Site.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.42607868","-20.9401011718","14756","Cajanus scarabaeoides var. scarabaeoides","1658402","1989-03-26","1989-03-26","1437031","<UNNAMED>","Mangrove Bay, Keswick Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.842807213","-15.6401561469","14756","Cajanus scarabaeoides var. scarabaeoides","1667987","1992-05-20","1992-05-20","1516241","<UNNAMED>","1.5km from Rutland Plains Homestead, towards the Kowanyama Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1761191903","-20.1734548259","14756","Cajanus scarabaeoides var. scarabaeoides","1688838","1991-09-17","1991-09-17","1510424","<UNNAMED>","23km S of Charters Towers, on edge of Gregory Developmental Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9761263096","-20.1901275132","14756","Cajanus scarabaeoides var. scarabaeoides","1688840","1991-09-22","1991-09-22","1502675","<UNNAMED>","35km SW of Charters Towers, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.2510993725","-19.7484482911","14756","Cajanus scarabaeoides var. scarabaeoides","1702234","1977-08-01","1977-08-31","1488427","<UNNAMED>","D.P.I. Pilot Farm on southside of Burdekin River, upstream from Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2927495274","-21.2901000466","14756","Cajanus scarabaeoides var. scarabaeoides","1704085","1992-07-15","1992-07-15","1466375","<UNNAMED>","Hector Beach, near Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.59723642","-18.79374305","14756","Cajanus scarabaeoides var. scarabaeoides","1720152","2002-04-28","2002-04-28","1545025","<UNNAMED>","10.3km N of Lynd Junction, NW of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.67612531","-18.97346527","14756","Cajanus scarabaeoides var. scarabaeoides","1723123","1998-05-04","1998-05-04","1529218","<UNNAMED>","Junction of Ethredge and Dalrymple shires, 32km by road north of Greenvale on road to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9477919782","-18.9979097126","14756","Cajanus scarabaeoides var. scarabaeoides","1728483","2002-04-28","2002-04-28","1541139","<UNNAMED>","4km from Greenvale towards The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.8991863215","-17.6929187173","14756","Cajanus scarabaeoides var. scarabaeoides","1733450","1998-04-25","1998-04-25","1572865","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 41 40 143 53 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.18806363","-20.24345483","14756","Cajanus scarabaeoides var. scarabaeoides","1736760","2002-04-29","2002-04-29","1565570","<UNNAMED>","20km from Charters Towers, towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.97723857","-19.00985377","14756","Cajanus scarabaeoides var. scarabaeoides","1752857","2000-05-29","2000-05-29","1566339","<UNNAMED>","1.1km S of Gregory Development Road at Greenvale towards Lucky Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.44998665","-19.69700575","14756","Cajanus scarabaeoides var. scarabaeoides","1769373","2003-04-19","2003-04-19","1566092","<UNNAMED>","Bluff Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.444180486","-21.6678924404","14756","Cajanus scarabaeoides var. scarabaeoides","1782886","1998-06-16","1998-06-16","1542688","<UNNAMED>","About 55km E of Lake Buchanan near Hyde Park Homestead (GPS 21 40 10 146 26 35)(site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4261107235","-17.1401341533","14756","Cajanus scarabaeoides var. scarabaeoides","1783405","1998-04-29","1998-04-29","1552831","<UNNAMED>","Walkamin Research Station seed paddock gates in Morganbury lane, south of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.24471667","-20.04251667","14756","Cajanus scarabaeoides var. scarabaeoides","1800932","2011-08-14","2011-08-14","1612120","<UNNAMED>","Charters Towers. N of town on Lynd Highway across from the N corner of the new cemetery on the east side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.7594296075","-20.5067755448","14756","Cajanus scarabaeoides var. scarabaeoides","1803554","2008-07-09","2008-07-09","1617264","<UNNAMED>","C. 15km WNW of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6394627778","-19.8774419444","14756","Cajanus scarabaeoides var. scarabaeoides","1820921","2010-04-22","2010-04-22","1611569","<UNNAMED>","700m ENE of Mingela township, near railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.4405154363","-22.6862792398","14756","Cajanus scarabaeoides var. scarabaeoides","1832649","2011-04-11","2011-04-11","1621747","<UNNAMED>","Shoalwater Bay Training area, north eastern bank of Shoalwater Creek at the East-West Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.52453333","-22.15445","14756","Cajanus scarabaeoides var. scarabaeoides","1840351","2011-08-04","2011-08-04","1595310","<UNNAMED>","Along Bruce Hwy (A1) half way between Mackay and Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.3969755478","-20.2877225965","14756","Cajanus scarabaeoides var. scarabaeoides","1872229","2014-04-01","2014-04-01","1660488","<UNNAMED>","Strathalbyn Station, 11km East of Dalbeg homestead, 56km North-West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5159276061","-20.1235123224","14756","Cajanus scarabaeoides var. scarabaeoides","1889883","2000-04-30","2000-04-30","1674301","<UNNAMED>","4km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4177773902","-17.0818008199","14756","Cajanus scarabaeoides var. scarabaeoides","1892050","1935-06-19","1935-06-19","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2480555556","-18.1077777778","14756","Cajanus scarabaeoides var. scarabaeoides","1893868","2004-05-21","2004-05-21","1678764","<UNNAMED>","9.1km along O'Briens Ck Rd from junction with Gulf Development Rd at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.5225","-19.07361111","14756","Cajanus scarabaeoides var. scarabaeoides","1900132","2006-07-23","2006-07-23","1693264","<UNNAMED>","8.3km by road S from Robin Hood - Gilbert Rivers Stns boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.81194444","-17.04888889","14756","Cajanus scarabaeoides var. scarabaeoides","1911518","2007-07-13","2007-07-13","1705376","<UNNAMED>","18km SW of Vanrook HS (Gulf site 127).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.26941893","-16.66436072","14756","Cajanus scarabaeoides var. scarabaeoides","1914702","2008-04-11","2008-04-11","1700988","<UNNAMED>","Brooklyn; slopes of Mt Fraser c. 7.5km north of Mt Molloy on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.57944444","-18.28555556","14756","Cajanus scarabaeoides var. scarabaeoides","1918022","2006-08-18","2006-08-18","1696006","<UNNAMED>","85.6km by road W of Mt Surprise, near Georgetown on Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.0266666667","-18.5408333333","14756","Cajanus scarabaeoides var. scarabaeoides","1918979","2004-03-06","2004-03-06","1705871","<UNNAMED>","8.0km by road towards Forsayth from Einasleigh, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4427986667","-20.0401327666","14756","Cajanus scarabaeoides var. scarabaeoides","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.4983773362","-17.1232103082","14756","Cajanus scarabaeoides var. scarabaeoides","1925660","2001-06-13","2001-06-13","1707773","<UNNAMED>","Ca 14.5km SE of Lotus Vale on the Lotus Vale to Stirling road ( site 106).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.19611684","-18.09679708","14756","Cajanus scarabaeoides var. scarabaeoides","1943969","1999-05-11","1999-05-11","1550947","<UNNAMED>","50km S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.8094376521","-19.2734521039","14756","Cajanus scarabaeoides var. scarabaeoides","1952499","1995-06-17","1995-06-17","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2308333333","-19.9777777778","14756","Cajanus scarabaeoides var. scarabaeoides","2055600","2021-06-22","2021-06-22","1777958","<UNNAMED>","11km N of Charters Towers, towards Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.405","-18.045","14756","Cajanus scarabaeoides var. scarabaeoides","2056176","2021-06-27","2021-06-27","1777341","<UNNAMED>","Alma-den to Mt Surprise road, 8.8km N of Gulf Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.9624444","-18.4091972","14756","Cajanus scarabaeoides var. scarabaeoides","2063561","2022-04-17","2022-04-17","1783571","<UNNAMED>","Glenlofty Nature Refuge, adjacent to Kinrara National Park, ca 83.1km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
