"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9705654947","-28.0714699547","12042","Exocarpos aphyllus","430861","1999-11-27","","423220","INCIDENTAL","20.5Km SE of Moonie Hwy, SE of Westmore","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.848574109","-23.315644615","12042","Exocarpos aphyllus","28263","1996-09-19","1996-09-19","11261","ACQ KEPPR7C","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","149.5011317909","-28.4984245902","12042","Exocarpos aphyllus","1512488","1770-04-19","2000-11-07","1395993","<UNNAMED>","Talwood District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2511343771","-28.4150946411","12042","Exocarpos aphyllus","1544843","1936-05-24","1936-05-24","1352813","<UNNAMED>","14 miles W of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5844237665","-27.9150791655","12042","Exocarpos aphyllus","1544844","1964-01-09","1964-01-09","1340734","<UNNAMED>","3 miles NE of Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.7511169224","-27.2484251253","12042","Exocarpos aphyllus","1552388","1964-01-11","1964-01-11","1397123","<UNNAMED>","5 miles SE Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.584459969","-28.2484246169","12042","Exocarpos aphyllus","1579629","1963-06-26","1963-06-26","1346146","<UNNAMED>","Willow Glen Homestead, 31km N of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.69278359","-27.25675846","12042","Exocarpos aphyllus","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7511162968","-28.5817508785","12042","Exocarpos aphyllus","1617420","1936-02-22","1936-02-22","1444414","<UNNAMED>","Yalarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5094445101","-28.4900848096","12042","Exocarpos aphyllus","1625574","1986-09-29","1986-09-29","1462146","<UNNAMED>","Cunningham Highway, 68km WSW of Inglewood, towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4178223","-28.58176723","12042","Exocarpos aphyllus","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.0927805825","-27.840088194","12042","Exocarpos aphyllus","1663284","1991-11-05","1991-11-05","1508104","<UNNAMED>","Southwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.037775011","-28.5656363363","12042","Exocarpos aphyllus","1676659","1994-10-05","1994-10-05","1473343","<UNNAMED>","Bracker SF E edge of Scientific Area (GPS 28 34 02 151 02 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0886032968","-28.456748613","12042","Exocarpos aphyllus","1701416","1994-09-10","1994-09-10","1495866","<UNNAMED>","texas rd","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2950078458","-28.1445323068","12042","Exocarpos aphyllus","1704600","1994-08-04","1994-08-04","1466582","<UNNAMED>","Yarrill Creek-Goondiwindi Bypass Road to Leichhardt Developmental Road close to Billa Billa recreation grounds; (GPS 28 08 46 150 17 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.3375183763","-27.900094468","12042","Exocarpos aphyllus","1721163","2004-07-30","2004-07-30","1527405","<UNNAMED>","Alton National Park, mallee patch near eastern boundary, at pitfall trapsite #14, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9705710801","-28.0714801725","12042","Exocarpos aphyllus","1743068","1999-11-27","1999-11-27","1572010","<UNNAMED>","20.5km SE of Moonie Highway, SE of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.5930133228","-28.0078232615","12042","Exocarpos aphyllus","1778214","1999-09-03","1999-09-03","1553926","<UNNAMED>","Roadside remnant North of Balonne Highway 12km East of Bollon, just East of Dirranbandi turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.13751363","-27.24426101","12042","Exocarpos aphyllus","1778354","2003-07-03","2003-07-03","1576021","<UNNAMED>","Surat to Thomby Range road, near Grantham Downs, 11km SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4927730431","-27.833720164","12042","Exocarpos aphyllus","1779263","2001-05-13","2001-05-13","1527823","<UNNAMED>","C. 20km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.1817256523","-28.9770523963","12042","Exocarpos aphyllus","1792903","2003-07-22","2003-07-22","1581339","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, Byra-Goodooga Road c. 3.7km west of front entrance grid, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.75450603","-28.17553402","12042","Exocarpos aphyllus","1798826","2009-08-21","2009-08-21","1621356","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9930461806","-28.3116505254","12042","Exocarpos aphyllus","1806041","2009-08-19","2009-08-19","1625424","<UNNAMED>","Umbercollie State Forest, 40km NW of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8322010857","-28.382790498","12042","Exocarpos aphyllus","1806483","2009-08-18","2009-08-18","1634264","<UNNAMED>","Carnarvon Highway Stock Route; 48km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.1805477412","-28.2220263908","12042","Exocarpos aphyllus","1812514","2006-10-25","2006-10-25","1636762","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 23km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.24312786","-28.40463349","12042","Exocarpos aphyllus","1813167","2009-08-19","2009-08-19","1615435","<UNNAMED>","Barwon Highway Stock Route, 41km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.73686375","-27.77650679","12042","Exocarpos aphyllus","1813191","2009-08-17","2009-08-17","1625432","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.6577116128","-28.2360598719","12042","Exocarpos aphyllus","1828711","2009-08-20","2009-08-20","1635190","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.8922222879","-28.1948070318","12042","Exocarpos aphyllus","1842189","2006-10-28","2006-10-28","1593264","<UNNAMED>","State Forest 79 Eena, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.253218","-26.918987","12042","Exocarpos aphyllus","1870572","2013-10-08","2013-10-08","1644567","<UNNAMED>","34km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.6416666667","-28.275","12042","Exocarpos aphyllus","1878711","1982-02-09","1982-02-09","1649974","<UNNAMED>","Durikai SF (SFR 444).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.1180477412","-28.241748613","12042","Exocarpos aphyllus","1892208","2006-10-24","2006-10-24","1675768","<UNNAMED>","State Forest 341 Bringalily, 19km North North East of Inglewood, Elsey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.58447542","-28.08176456","12042","Exocarpos aphyllus","1947129","1936-03-13","1936-03-13","1455376","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5813888889","-28.5005555556","12042","Exocarpos aphyllus","2005663","1951-06-01","1951-06-01","1737134","<UNNAMED>","11 miles W of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7688333","-28.5722778","12042","Exocarpos aphyllus","2056181","2020-11-19","2020-11-19","1778065","<UNNAMED>","Yelarbon; town common reserve; Lot/Plan: 89/SP140808.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.6333333","-28.15","12042","Exocarpos aphyllus","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1522927644","-28.6185048567","12042","Exocarpos aphyllus","901626","1998-09-30","","836010","RAD0007","Standard prism plot Purtell - road - PBX near Casuarina cristata","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","149.1976405227","-28.5451518732","12042","Exocarpos aphyllus","901595","1998-10-01","","836018","RAD0015","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","151.0349052916","-28.5684256564","12042","Exocarpos aphyllus","901344","2000-03-17","","835934","S039","Bracker SF, SA","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
