"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","15408","Enteropogon ramosus","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.158323225","-23.555661661","15408","Enteropogon ramosus","28648","1995-01-12","1995-01-12","11640","CBS 004","Emerald - Rifle range: western edge of the Rifle range road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.734454734","-22.381777354","15408","Enteropogon ramosus","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.3471571317","-25.7965475123","15408","Enteropogon ramosus","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.0844402594","-23.5817676208","15408","Enteropogon ramosus","1518377","1934-07-19","1934-07-19","1361410","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2511069261","-23.5817676208","15408","Enteropogon ramosus","1518378","1960-02-25","1960-02-25","1385782","<UNNAMED>","ca 9 miles east of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.584444284","-24.7484226078","15408","Enteropogon ramosus","1518379","1960-02-07","1960-02-07","1362699","<UNNAMED>","Moonzie Park, Rolleston-Injune road, ca 23 miles south of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844848161","-24.2484484113","15408","Enteropogon ramosus","1518399","1957-10-07","1957-10-07","1391577","<UNNAMED>","Vine Tree Downs, 22 miles north of Blackall on Yalleroi Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7512050929","-28.5817928493","15408","Enteropogon ramosus","1518418","1937-01-07","1937-01-07","1396817","<UNNAMED>","Wittenburra Station, 36 miles south of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427866869","-18.5901285745","15408","Enteropogon ramosus","1518986","1967-08-04","1967-08-04","1396059","<UNNAMED>","ca 40 miles east of Lucy Hut on road to Oak Hills, ca 60miles south of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.58443956","-22.74844037","15408","Enteropogon ramosus","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4178656637","-20.7484954579","15408","Enteropogon ramosus","1521556","1935-04-25","1935-04-25","1386905","<UNNAMED>","Mt Isa, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0844402594","-23.9151009542","15408","Enteropogon ramosus","1521557","1933-09-01","1933-09-30","1352421","<UNNAMED>","Fernless, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.91776015","-24.7484152611","15408","Enteropogon ramosus","1521558","1965-08-02","1965-08-02","1395830","<UNNAMED>","Brigalow Research Station, ca 30 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0844402594","-23.5817676208","15408","Enteropogon ramosus","1521559","1935-03-18","1935-03-18","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9178119256","-25.0817752321","15408","Enteropogon ramosus","1521574","1930-04-11","1930-04-11","1385785","<UNNAMED>","Caldervale, near Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4178253316","-24.4151182772","15408","Enteropogon ramosus","1521575","1940-03-29","1940-03-29","1351318","<UNNAMED>","3 miles west of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3427493556","-24.1734166423","15408","Enteropogon ramosus","1521576","1937-04-01","1937-04-30","1395831","<UNNAMED>","Gooviegen, 7 miles NW of Jambin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.08449144","-17.74848716","15408","Enteropogon ramosus","1522583","1936-08-09","1936-08-09","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75115598","-24.58178123","15408","Enteropogon ramosus","1524028","1935-08-26","1935-08-26","1369833","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3261089869","-27.3400892355","15408","Enteropogon ramosus","1528532","1972-11-29","1972-11-29","1353338","<UNNAMED>","18km just west of south of the Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0844796122","-20.9151340271","15408","Enteropogon ramosus","1535611","1934-06-15","1934-06-15","1381114","<UNNAMED>","Hughenden, Bank of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.0095316965","-18.7235043108","15408","Enteropogon ramosus","1535629","1770-04-19","2000-11-07","1357322","<UNNAMED>","Lawn Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9177736576","-25.9150882401","15408","Enteropogon ramosus","1542472","1959-03-05","1959-03-05","1352659","<UNNAMED>","Spring Creek, ca 18 miles NW of Wandoan, Parish of Bundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9178614124","-27.9151239296","15408","Enteropogon ramosus","1542482","1931-02-01","1931-02-28","1396838","<UNNAMED>","Penaroo, via Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4178253316","-24.4151182772","15408","Enteropogon ramosus","1542485","1962-02-06","1962-02-06","1386911","<UNNAMED>","Reserve-Barcaldine Road, 10 miles from Blackall, Baroo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5594931422","-25.2901143521","15408","Enteropogon ramosus","1542486","1975-07-01","1975-07-31","1373450","<UNNAMED>","87km North of Langlo Crossing on Langlo River, Warlus Area C, Site No 346.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.7510960885","-26.7484202549","15408","Enteropogon ramosus","1546982","1935-01-01","1935-01-31","1384709","<UNNAMED>","Boonarga, via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.7511687589","-20.2484785763","15408","Enteropogon ramosus","1550095","1770-04-19","2000-11-07","1341910","<UNNAMED>","Manfred Downs, near Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.4178677249","-21.0818287198","15408","Enteropogon ramosus","1550096","1948-05-09","1948-05-09","1373443","<UNNAMED>","35 miles SSW of Mt Isa township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.9178533391","-19.0818265717","15408","Enteropogon ramosus","1550097","1935-06-03","1935-06-03","1352658","<UNNAMED>","Lorraine, South of Burketown on Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5844040423","-25.5817492393","15408","Enteropogon ramosus","1550117","1959-10-24","1959-10-24","1373454","<UNNAMED>","5 miles west of Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.9594652119","-23.6734435279","15408","Enteropogon ramosus","1554393","1975-12-06","1975-12-06","1378363","<UNNAMED>","Pine Hill on Alpha-Emerald Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.0844160222","-24.415083309","15408","Enteropogon ramosus","1556822","1960-05-13","1960-05-13","1385343","<UNNAMED>","Cottenham, ca 10 miles NW of Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2511462789","-20.9151340271","15408","Enteropogon ramosus","1558093","1935-04-07","1935-04-07","1341911","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.6761062308","-22.8067737074","15408","Enteropogon ramosus","1558094","1927-03-03","1927-03-03","1391407","<UNNAMED>","Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844893162","-24.5817812268","15408","Enteropogon ramosus","1558102","1946-04-10","1946-04-10","1341916","<UNNAMED>","10 miles SE of Blackall, Old Tambo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0844732253","-18.2484771166","15408","Enteropogon ramosus","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.5011994022","-19.4984998454","15408","Enteropogon ramosus","1575085","1948-05-28","1948-05-28","1341367","<UNNAMED>","Near Morestone Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.99276995","-22.27344051","15408","Enteropogon ramosus","1575472","1977-08-08","1977-08-08","1341912","<UNNAMED>","22km west of Moranbah turnoff, on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.0844402594","-23.9151009542","15408","Enteropogon ramosus","1575473","1935-03-09","1935-03-09","1357268","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.0844402594","-23.9151009542","15408","Enteropogon ramosus","1575474","1935-03-06","1935-03-06","1381115","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5011273069","-26.4984313642","15408","Enteropogon ramosus","1575494","1950-02-20","1950-02-20","1393881","<UNNAMED>","Roma District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.0844786128","-26.4151058309","15408","Enteropogon ramosus","1575980","1936-03-31","1936-03-31","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.917769946","-22.4151071766","15408","Enteropogon ramosus","1576119","1978-08-31","1978-08-31","1387121","<UNNAMED>","Logan Downs, 22km west of Moranban turnoff, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.3761486325","-24.9234448416","15408","Enteropogon ramosus","1580371","1975-05-18","1975-05-18","1360968","<UNNAMED>","Tambo-Augathella Road, 13km from Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.3928152992","-24.5567781749","15408","Enteropogon ramosus","1581328","1975-07-01","1975-07-31","1373449","<UNNAMED>","42km SE of Blackall, Warlus Area C, Site No 335.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.41782951","-21.74846633","15408","Enteropogon ramosus","1581329","1936-06-07","1936-06-07","1361575","<UNNAMED>","Manuka Station, near Corfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.9178044474","-26.4151041799","15408","Enteropogon ramosus","1581336","1934-05-04","1934-05-04","1341925","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.3427622548","-23.6567566459","15408","Enteropogon ramosus","1584893","1990-06-01","1990-06-30","1457932","<UNNAMED>","Taunton Scientific Reserve, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.2511850346","-20.2484874","15408","Enteropogon ramosus","1586232","1962-11-06","1962-11-06","1399984","<UNNAMED>","Cabbage Tree Creek, Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.34277458","-21.39010843","15408","Enteropogon ramosus","1587303","1980-02-01","1980-02-01","1406843","<UNNAMED>","Mount Coolon, Bowen Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.7511097103","-26.0817570776","15408","Enteropogon ramosus","1600231","1979-03-01","1979-03-31","1410882","<UNNAMED>","SW of Grosmont, 15 miles NW of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.5845273802","-20.7484918059","15408","Enteropogon ramosus","1611684","1931-02-09","1931-02-09","1421073","<UNNAMED>","Mt Isa, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.7511043188","-19.2484521039","15408","Enteropogon ramosus","1612253","1931-01-28","1931-01-28","1411803","<UNNAMED>","Mt. St. John.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.50111235","-26.4984261","15408","Enteropogon ramosus","1612769","1930-11-17","1930-11-17","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.9927577827","-22.0901030453","15408","Enteropogon ramosus","1620108","1979-01-08","1979-01-08","1430341","<UNNAMED>","4km NE of Saltbush Park Racetrack, E.D. Site Bb13, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.109426478","-27.3234170408","15408","Enteropogon ramosus","1628048","1984-11-26","1984-11-26","1413299","<UNNAMED>","Lake Bradwoater, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.0594346172","-26.3567544596","15408","Enteropogon ramosus","1628393","1930-01-01","1930-12-31","1446235","<UNNAMED>","Downfall Creek, near Giligulgil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.9428245674","-21.6734644989","15408","Enteropogon ramosus","1628467","1986-04-01","1986-04-30","1450681","<UNNAMED>","8km north of Broadford Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.2511345739","-26.581767635","15408","Enteropogon ramosus","1631577","1931-01-06","1931-01-06","1436673","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.3095248288","-21.0568204199","15408","Enteropogon ramosus","1632154","1984-10-01","1984-10-31","1443881","<UNNAMED>","4km north of Malbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.08443781","-26.91508952","15408","Enteropogon ramosus","1647791","1985-03-28","1985-03-28","1455439","<UNNAMED>","6km north of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7094244493","-22.4567697119","15408","Enteropogon ramosus","1652897","1988-12-22","1988-12-22","1418597","<UNNAMED>","Carfax, grazing trial, 102km by road SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.1262010582","-21.2568287198","15408","Enteropogon ramosus","1655255","1985-05-01","1985-05-31","1435556","<UNNAMED>","7km east of Oban Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.7510908086","-21.7484355754","15408","Enteropogon ramosus","1659430","1962-06-19","1962-06-19","1490219","<UNNAMED>","42 miles SW of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.0844402594","-23.9151009542","15408","Enteropogon ramosus","1659715","1934-07-22","1934-07-22","1478037","<UNNAMED>","Minerva Station, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.6427679527","-21.5234402732","15408","Enteropogon ramosus","1669684","1995-09-20","1995-09-20","1486755","<UNNAMED>","Area immediately east of the Suttor River, about 1.8km south of the Suttor Development Road. Eaglefield holding, Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.8927828476","-21.4401109495","15408","Enteropogon ramosus","1681784","1996-02-19","1996-02-19","1491670","<UNNAMED>","48km W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4925351678","-20.6248562493","15408","Enteropogon ramosus","1683757","1993-03-23","1993-03-23","1479176","<UNNAMED>","39km NE of Hughenden, 7.5km SE of Wongalee HS (GPS 20 37 35 144 29 29) (site 23/3-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.24085101","-22.09261403","15408","Enteropogon ramosus","1686379","1992-04-01","1992-04-01","1502688","<UNNAMED>","3km S of Doongmabulla Homestead on sandy flat adjacent to Cattle Creek (site Doong B) (GPS 22 05 39 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.107511","-21.02178216","15408","Enteropogon ramosus","1686415","1992-04-09","1992-04-09","1507938","<UNNAMED>","9.5km NNW of Natal Downs homestead at lagoon on Rocky Ck (Site ND-A) (GPS 21 01 24 146 06 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.2710559743","-27.333528264","15408","Enteropogon ramosus","1688920","1994-04-19","1994-04-19","1473525","<UNNAMED>","16km S of Dalby, grid ref: 9143-288752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.9126608706","-26.9342457126","15408","Enteropogon ramosus","1689443","1995-02-18","1995-02-18","1473843","<UNNAMED>","2km W of Warra, grid ref. 9044-926189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.9177894189","-26.0817647961","15408","Enteropogon ramosus","1692791","1961-04-15","1961-04-15","1485257","<UNNAMED>","Pamaroo, 25 miles SE of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.1928650299","-18.6401709775","15408","Enteropogon ramosus","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.9178665897","-22.4151583837","15408","Enteropogon ramosus","1698078","1934-06-27","1934-06-27","1475638","<UNNAMED>","Between Selwyn and Boulia on Wills River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.0844402594","-23.9151009542","15408","Enteropogon ramosus","1700702","1935-03-06","1935-03-06","1397056","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.6427815858","-20.8401139102","15408","Enteropogon ramosus","1700794","1992-06-12","1992-06-12","1506215","<UNNAMED>","13km NE of Bruslee HS (site 12/6-2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.8736032793","-22.4592738432","15408","Enteropogon ramosus","1706254","1995-03-09","1995-03-09","1495437","<UNNAMED>","53km NE of Clermont (GPS 22 27 39 147 52 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.0957832202","-27.1218592031","15408","Enteropogon ramosus","1713199","1994-04-20","1994-04-20","1489026","<UNNAMED>","18km WNW of Dalby, grid ref 9143-111984.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.3262054667","-23.9234799635","15408","Enteropogon ramosus","1718419","1995-03-20","1995-03-20","1516150","<UNNAMED>","River paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.476198997","-20.5568287912","15408","Enteropogon ramosus","1734779","1998-04-05","1998-04-05","1554464","<UNNAMED>","George Fisher Mine Site Mt Isa SO2 study site 1C, 19.2km from Cu stack, bearing 352deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.7260908086","-21.9234355754","15408","Enteropogon ramosus","1738334","1971-10-21","1971-10-21","1566123","<UNNAMED>","Dipperu National Park, (N.P. no 72, Parish of Cockenzie) ca 24km south of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.4083675017","-26.143716942","15408","Enteropogon ramosus","1744567","2002-04-16","2002-04-16","1517234","<UNNAMED>","Chesterton NP, collected from Winneba Tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.41776628","-22.58177051","15408","Enteropogon ramosus","1745912","1998-03-01","1998-03-31","1524926","<UNNAMED>","Norwich Park Mine Lease, 30 km S of Dysart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.4095304503","-20.4568291964","15408","Enteropogon ramosus","1753123","1998-04-23","1998-04-23","1559111","<UNNAMED>","SO2 study site L5, Barkly Highway, 31.3 km to Mt Isa Copper Stack at 340 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.51193933","-24.46272423","15408","Enteropogon ramosus","1775398","2001-03-01","2001-03-31","1570040","<UNNAMED>","Albinia National Park, near Rolleston, site RM3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.95946973","-22.43372844","15408","Enteropogon ramosus","1784135","2000-03-21","2000-03-21","1553579","<UNNAMED>","7km NE of Eastmere HS (site 293).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.0239117949","-21.4348464103","15408","Enteropogon ramosus","1800190","2005-04-02","2005-04-02","1627764","<UNNAMED>","Moorrinya NP (DEU site 566).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.8416666667","-21.1747222222","15408","Enteropogon ramosus","1815175","2004-03-26","2004-03-26","1636350","<UNNAMED>","C. 12km SW of Woggadoona homestead, c. 40km SSW of Torrens Creek; (DEU site 502).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.2227662774","-22.6034371781","15408","Enteropogon ramosus","1819643","2006-02-05","2006-02-05","1605525","<UNNAMED>","Campbells Peak, 'Cotherstone', W of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2880784615","-21.4579019658","15408","Enteropogon ramosus","1841653","2005-04-03","2005-04-03","1629590","<UNNAMED>","Stock Route, near Ulva Station, 81km SSE of Torrens Creek (DEU site 570).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.9275","-19.42611111","15408","Enteropogon ramosus","1842037","2005-09-18","2005-09-18","1596182","<UNNAMED>","7.2km East of Burdekin River on Hervey Range Road - 110km West South West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.64408318","-23.6835306","15408","Enteropogon ramosus","1853816","1998-08-21","1998-08-21","1583893","<UNNAMED>","Ten Mile Creek catchment near Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.2766388889","-23.9326111111","15408","Enteropogon ramosus","1863401","2016-06-13","2016-06-13","1656172","<UNNAMED>","Southern Edge of Diamantina National Park, 10km north of Boundary with Davenport Downs: site D011.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.3428041971","-25.3401057585","15408","Enteropogon ramosus","1888793","1936-04-07","1936-04-07","1673772","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.0844025209","-24.9150838992","15408","Enteropogon ramosus","1890545","1937-03-11","1937-03-11","1674996","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.79278585","-25.97342911","15408","Enteropogon ramosus","1891105","1991-04-16","1991-04-16","1675544","<UNNAMED>","'Gooimbah', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.7922291042","-21.5237209646","15408","Enteropogon ramosus","1892265","1992-06-09","1992-06-09","1675737","<UNNAMED>","7.5km NW of Belyando Crossing (site 9/6-5) (GPS 21 31 31 146 47 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.52623364","-27.65612986","15408","Enteropogon ramosus","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.4727618197","-19.7234251478","15408","Enteropogon ramosus","1908402","2006-05-18","2006-05-18","1687804","<UNNAMED>","Calton Hills Stn, station track near the Gunpowder Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.106460501","-21.767319888","15408","Enteropogon ramosus","1911326","2014-04-03","2014-04-03","1698896","<UNNAMED>","Stradbroke Station, 18.5km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.9178365342","-23.081795707","15408","Enteropogon ramosus","1912902","1952-04-01","1952-04-30","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
