"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7594372789","-17.3734646669","17893","Baileyoxylon lanceolatum","1513490","1975-03-04","1975-03-04","1371490","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.4234646669","17893","Baileyoxylon lanceolatum","1548217","1971-12-21","1971-12-21","1345593","<UNNAMED>","Boonjie LA SFR 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","17893","Baileyoxylon lanceolatum","1549737","1929-10-09","1929-10-09","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.74277061","-17.37346467","17893","Baileyoxylon lanceolatum","1566064","1962-10-21","1962-10-21","1345379","<UNNAMED>","C. 4M past Lamond's Hill on branch to right from Gourka Pocket Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7594372789","-17.3734646669","17893","Baileyoxylon lanceolatum","1566065","1955-10-10","1955-10-10","1355147","<UNNAMED>","FR 310 Gadgarra, E of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7594372789","-17.3734646669","17893","Baileyoxylon lanceolatum","1573522","1929-09-24","1929-09-24","1344226","<UNNAMED>","Gourka Pocket, Boonjie, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594372789","-17.3567980002","17893","Baileyoxylon lanceolatum","1573694","1961-12-04","1961-12-04","1356778","<UNNAMED>","SFR 310 SWIPERS L A","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8761039456","-17.2734646669","17893","Baileyoxylon lanceolatum","1579795","1969-06-12","1969-06-12","1365428","<UNNAMED>","Mt Bellenden Ker C 7-8M SE of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7427706123","-17.4067980002","17893","Baileyoxylon lanceolatum","1587595","1943-08-27","1943-08-27","1424745","<UNNAMED>","Boonjie near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7427706123","-17.3734646669","17893","Baileyoxylon lanceolatum","1592340","1978-09-14","1978-09-14","1445127","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7594372789","-17.3734646669","17893","Baileyoxylon lanceolatum","1608266","1957-09-05","1957-09-05","1407347","<UNNAMED>","Gourka Pocket, Gadgarra FR.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75943728","-17.37346467","17893","Baileyoxylon lanceolatum","1608867","1954-03-04","1954-03-04","1428163","<UNNAMED>","SFR310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8427739691","-17.5067965991","17893","Baileyoxylon lanceolatum","1612199","1978-01-19","1978-01-19","1418464","<UNNAMED>","Barong LA, SFR 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594369456","-17.3901316669","17893","Baileyoxylon lanceolatum","1621899","1980-09-18","1980-09-18","1446562","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7427706123","-17.3734646669","17893","Baileyoxylon lanceolatum","1631517","1977-11-07","1977-11-07","1445127","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7427706123","-17.3734646669","17893","Baileyoxylon lanceolatum","1641661","1978-03-16","1978-03-16","1445127","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7594372789","-17.3734646669","17893","Baileyoxylon lanceolatum","1645927","1981-02-04","1981-02-04","1404764","<UNNAMED>","TR 1230 Boonjie LA SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75943728","-17.406798","17893","Baileyoxylon lanceolatum","1648812","1976-09-07","1976-09-07","1451951","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.76090545","-17.37958596","17893","Baileyoxylon lanceolatum","1673129","1988-11-01","1988-11-30","1509541","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7759641586","-17.3796789021","17893","Baileyoxylon lanceolatum","1686731","1988-11-01","1988-11-30","1509379","<UNNAMED>","Boonjee LA near Bartle Frere track 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7778465033","-17.3796904401","17893","Baileyoxylon lanceolatum","1729281","1995-01-05","1995-01-05","1571211","<UNNAMED>","Narrow ridgetop on Bartle Frere Track; Grid Ref 8063-700778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7226300853","-17.4697173803","17893","Baileyoxylon lanceolatum","1733310","2000-10-14","2000-10-14","1575209","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7769834063","-17.3679364342","17893","Baileyoxylon lanceolatum","1737479","1995-05-15","1995-05-15","1571210","<UNNAMED>","Ridgeline above Basalt Falls, Old Bartle Frere Track; Grid Ref 8063-699791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.69554839","-17.4137424447","17893","Baileyoxylon lanceolatum","1742889","2005-04-09","2005-04-09","1565656","<UNNAMED>","Westcott Rd, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.76162743","-17.41212513","17893","Baileyoxylon lanceolatum","1758969","2000-10-11","2000-10-11","1561210","<UNNAMED>","Wooroonooran National Park, Tableland section, near Zig Zag.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7594372789","-17.4234646669","17893","Baileyoxylon lanceolatum","1765065","1968-03-21","1968-03-21","1516792","<UNNAMED>","SFR 755, Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8094406357","-17.5067965991","17893","Baileyoxylon lanceolatum","1774047","1987-12-01","1987-12-01","1534215","<UNNAMED>","SFR 755, Bartle Frere, Brewer LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7594372789","-17.4234646669","17893","Baileyoxylon lanceolatum","1777876","1968-03-21","1968-03-21","1569790","<UNNAMED>","Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8707468512","-17.2717846235","17893","Baileyoxylon lanceolatum","1778194","2000-11-07","2000-11-07","1571869","<UNNAMED>","Wooroonooran National Park, headwaters East Mulgrave River, 5km West of Bellenden Ker township. 8063-798898.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7600617","-17.36512083","17893","Baileyoxylon lanceolatum","1782247","1994-11-22","1994-11-22","1575696","<UNNAMED>","E of Gourka Road; Grid Ref 8063-681794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7946810448","-17.396060362","17893","Baileyoxylon lanceolatum","1784860","1995-07-13","1995-07-13","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8327706123","-17.1673535558","17893","Baileyoxylon lanceolatum","1816207","2005-07-26","2005-07-26","1628481","<UNNAMED>","Behana Creek, upstream from water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7427706123","-17.3901313336","17893","Baileyoxylon lanceolatum","1816668","1984-03-08","1984-03-08","1508082","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9261039456","-17.3901313336","17893","Baileyoxylon lanceolatum","1828194","1984-10-02","1984-10-02","1631972","<UNNAMED>","TR 1230, Boonjee LA, Parish of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.83","-17.2047222222","17893","Baileyoxylon lanceolatum","1830415","2009-09-16","2009-09-16","1628766","<UNNAMED>","Wooroonooran National Park, ridge above Whelanian Pools/Behana Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8427739691","-17.5234632658","17893","Baileyoxylon lanceolatum","1838459","1978-07-05","1978-07-05","1611343","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7594372789","-17.3734646669","17893","Baileyoxylon lanceolatum","1844246","1967-10-03","1967-10-03","1593402","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75943728","-17.37346467","17893","Baileyoxylon lanceolatum","1847979","1987-09-22","1987-09-22","1619495","<UNNAMED>","TR 1230, Boonjee LA, Parish of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.74027778","-17.37861111","17893","Baileyoxylon lanceolatum","1851375","2009-02-04","2009-02-04","1598097","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
