"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.092781009","-12.1734958747","11440","Hoya australis subsp. sanae","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3594544156","-11.1401699374","11440","Hoya australis subsp. sanae","1594000","1985-08-01","1985-08-31","1432330","<UNNAMED>","Cultivated plant at Indooroopilly, ex plant collected by A.B. Cribb at Jardine River bank, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4875751867","-10.7278503274","11440","Hoya australis subsp. sanae","1613885","1988-06-20","1988-06-20","1425192","<UNNAMED>","1km S of Punsand Bay, grid ref. 7376-625135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.46","-10.7894444444","11440","Hoya australis subsp. sanae","1626795","1987-07-01","1987-07-31","1424136","<UNNAMED>","Near Lockerbie Homestead site, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.29278749","-10.94017154","11440","Hoya australis subsp. sanae","1628015","1982-04-01","1982-04-30","1432661","<UNNAMED>","Mutee Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5283333333","-10.7041666667","11440","Hoya australis subsp. sanae","1633733","1988-06-20","1988-06-20","1459078","<UNNAMED>","On Bamaga Road, about 2km S of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6761158717","-10.9901698053","11440","Hoya australis subsp. sanae","1634386","1978-06-04","1978-06-04","1412748","<UNNAMED>","Tributary of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3594544156","-11.1401699374","11440","Hoya australis subsp. sanae","1634497","1987-08-07","1987-08-07","1461196","<UNNAMED>","Jardine River at Telegraph Line crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.254274496","-10.9115269796","11440","Hoya australis subsp. sanae","1639862","1988-06-22","1988-06-22","1422282","<UNNAMED>","1km E of Muttee Head, grid ref. 7376-369933.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0102777778","-12.4580555556","11440","Hoya australis subsp. sanae","1643321","1998-06-26","1998-06-26","1445262","<UNNAMED>","Off Maloney's Springs Road, 1km along Bolt Head Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.587222222","-10.780833333","11440","Hoya australis subsp. sanae","1643355","1990-02-27","1990-02-27","1453792","<UNNAMED>","Newcastle Bay, between Narau and Nanthau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.58583333","-10.7825","11440","Hoya australis subsp. sanae","1652028","1948-05-11","1948-05-11","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5283333333","-10.7041666667","11440","Hoya australis subsp. sanae","1655732","1982-04-01","1982-04-30","1417333","<UNNAMED>","Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.80945123","-11.17350064","11440","Hoya australis subsp. sanae","1658216","1985-09-02","1985-09-02","1460034","<UNNAMED>","Ca. 2km S of Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0833365645","-12.2426625414","11440","Hoya australis subsp. sanae","1661941","1996-06-27","1996-06-27","1475274","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 39 143 04 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5569444444","-10.7277777778","11440","Hoya australis subsp. sanae","1665085","1994-06-25","1994-06-25","1500598","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.07611434","-12.25682921","11440","Hoya australis subsp. sanae","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5566666667","-10.7088888889","11440","Hoya australis subsp. sanae","1675165","1983-10-01","1983-10-31","1473002","<UNNAMED>","Ida Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1761210823","-11.1401699374","11440","Hoya australis subsp. sanae","1677512","1993-04-18","1993-04-18","1470385","<UNNAMED>","Ca. 11km NW of Vrilya Point. Cape York Mapping Site 676 (HEL 38).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.92612032","-12.45683062","11440","Hoya australis subsp. sanae","1706478","1986-07-25","1986-07-25","1464734","<UNNAMED>","Upper Hann Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.426120822","-10.7735048774","11440","Hoya australis subsp. sanae","1709601","1981-05-26","1981-05-26","1471120","<UNNAMED>","Laradeenya Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9302777778","-12.4530555556","11440","Hoya australis subsp. sanae","1709943","1989-06-24","1989-06-24","1507732","<UNNAMED>","Maloney's Springs, right branch, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.6761158717","-10.9401698053","11440","Hoya australis subsp. sanae","1715521","1995-05-04","1995-05-04","1496383","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.85945276","-11.71072081","11440","Hoya australis subsp. sanae","1803980","2008-06-18","2008-06-18","1622173","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.11861141","-11.92183157","11440","Hoya australis subsp. sanae","1826729","2008-06-17","2008-06-17","1585325","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.16131889","-10.12149424","11440","Hoya australis subsp. sanae","1876470","2008-07-23","2008-07-23","1662916","<UNNAMED>","Approximately 3.8km NNW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1594501183","-10.1235088964","11440","Hoya australis subsp. sanae","1946243","1979-07-08","1979-07-08","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.584449205","-10.7485031386","11440","Hoya australis subsp. sanae","2022338","1770-04-19","2000-11-07","1495320","<UNNAMED>","Polo Creek, Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511011111","-16.9151333333","11440","Hoya australis subsp. sanae","2072393","1943-07-14","1943-07-14","1791360","<UNNAMED>","Cairns, cultivated in garden of G. Bates; plant obtained from Turtle Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5342886289","-9.4301993704","11440","Hoya australis subsp. sanae","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.1613189544","-10.1215123281","11440","Hoya australis subsp. sanae","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.1600347244","-10.1247632083","11440","Hoya australis subsp. sanae","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.1453438035","-10.1613656535","11440","Hoya australis subsp. sanae","1170464","2007-10-16","2007-12-02","1056495","BDS35","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.1600063747","-10.1270330398","11440","Hoya australis subsp. sanae","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.1595585456","-10.1293947784","11440","Hoya australis subsp. sanae","1170476","2007-10-16","2007-12-02","1056567","BDQ11","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
