"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4061597303","-22.9439403021","13799","Passiflora aurantia var. aurantia","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","152.0847","-27.7665","13799","Passiflora aurantia var. aurantia","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","152.0928","-27.7411","13799","Passiflora aurantia var. aurantia","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","148.927777778","-20.318888889","13799","Passiflora aurantia var. aurantia","1516489","1935-07-21","1935-07-21","1363025","<UNNAMED>","Henning Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.2510723054","-26.7484112364","13799","Passiflora aurantia var. aurantia","1516495","1889-12-01","1889-12-31","1392779","<UNNAMED>","Upper Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.25941869","-19.99011062","13799","Passiflora aurantia var. aurantia","1522480","1963-04-01","1963-04-30","1349356","<UNNAMED>","Bowen Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443431","-16.74846667","13799","Passiflora aurantia var. aurantia","1522489","1967-09-10","1967-09-10","1349360","<UNNAMED>","OAK BEACH 32M N OF CAIRNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.65939851","-25.19008272","13799","Passiflora aurantia var. aurantia","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.08443342","-17.58179395","13799","Passiflora aurantia var. aurantia","1529273","1917-10-01","1917-10-31","1367716","<UNNAMED>","Flying Fish Point near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.19279141","-27.49009435","13799","Passiflora aurantia var. aurantia","1529281","1968-09-20","1968-09-20","1357866","<UNNAMED>","Thomby Range 37 miles SW of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.04276225","-23.92342331","13799","Passiflora aurantia var. aurantia","1529282","1965-09-01","1965-09-30","1378667","<UNNAMED>","Rockland Springs 25 miles SSE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.25110481","-18.41512501","13799","Passiflora aurantia var. aurantia","1530077","1975-08-19","1975-08-19","1348974","<UNNAMED>","Hinchinbrook is Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.91775948","-19.91511317","13799","Passiflora aurantia var. aurantia","1531716","1975-04-09","1975-04-09","1358718","<UNNAMED>","Abbot Bay 6km N of Elliot River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0843960444","-25.581746491","13799","Passiflora aurantia var. aurantia","1540898","1930-10-12","1930-10-12","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2510887","-20.08177605","13799","Passiflora aurantia var. aurantia","1545070","1770-04-19","2000-11-07","1387952","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08439864","-27.58173464","13799","Passiflora aurantia var. aurantia","1545993","1964-05-01","1964-05-31","1378464","<UNNAMED>","Mt Gravatt Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.126076978","-27.2567432916","13799","Passiflora aurantia var. aurantia","1546525","1973-01-28","1973-01-28","1388007","<UNNAMED>","BLACK CK 5KM NE OF CROWS NEST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.85945252","-25.84009578","13799","Passiflora aurantia var. aurantia","1546601","1968-01-01","1968-01-31","1363029","<UNNAMED>","18 miles E of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.5083333333","-19.625","13799","Passiflora aurantia var. aurantia","1553552","1955-10-21","1955-10-21","1378655","<UNNAMED>","Rita Is. via Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.08442344","-23.0817644","13799","Passiflora aurantia var. aurantia","1553553","1941-08-01","1941-08-31","1383840","<UNNAMED>","Bingegang, 50 miles NNW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.251388889","-9.914444444","13799","Passiflora aurantia var. aurantia","1553563","1911-05-01","1911-05-31","1369494","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.225","-10.575","13799","Passiflora aurantia var. aurantia","1556368","1893-05-01","1893-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6094237665","-27.6400791655","13799","Passiflora aurantia var. aurantia","1556559","1975-01-06","1975-01-06","1354020","<UNNAMED>","Mt Wyangapinni, 10km W of N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.47610606","-16.49013718","13799","Passiflora aurantia var. aurantia","1559775","1957-08-25","1957-08-25","1362392","<UNNAMED>","Port Douglas Beach South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6261043188","-19.1734521039","13799","Passiflora aurantia var. aurantia","1560868","1975-04-10","1975-04-10","1344091","<UNNAMED>","Saunders Beach, 18km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2510674439","-26.0817456208","13799","Passiflora aurantia var. aurantia","1561536","1923-04-18","1923-04-18","1357637","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.7511374474","-26.4151038466","13799","Passiflora aurantia var. aurantia","1561577","1770-04-19","2000-11-07","1378656","<UNNAMED>","Amboola, W of Mitchell on Thomby Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.25109559","-23.58175665","13799","Passiflora aurantia var. aurantia","1561579","1937-10-01","1937-10-31","1382697","<UNNAMED>","Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0844346172","-26.0817544596","13799","Passiflora aurantia var. aurantia","1561590","1964-10-23","1964-10-23","1392778","<UNNAMED>","NE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.75106884","-27.24840643","13799","Passiflora aurantia var. aurantia","1569012","1953-03-01","1953-03-31","1388491","<UNNAMED>","Upper Lacey's Creek via Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.75107794","-28.24840426","13799","Passiflora aurantia var. aurantia","1569013","1920-10-01","1920-10-31","1363026","<UNNAMED>","Palen Creek 30 miles of Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.20943814","-18.05679168","13799","Passiflora aurantia var. aurantia","1569025","1970-11-01","1970-11-30","1378666","<UNNAMED>","Bowden Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.50945609","-26.2067648","13799","Passiflora aurantia var. aurantia","1569026","1970-12-28","1970-12-28","1349361","<UNNAMED>","30 miles NW Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.174166667","-20.2475","13799","Passiflora aurantia var. aurantia","1575680","1969-05-30","1969-05-30","1343042","<UNNAMED>","Edwards Is. Great Barrier Reef, near Whitsunday Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.75105493","-25.58174305","13799","Passiflora aurantia var. aurantia","1583759","1770-04-19","2000-11-07","1357864","<UNNAMED>","Maryborough district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3117538344","-27.721688188","13799","Passiflora aurantia var. aurantia","1585231","1991-02-08","1991-02-08","1456924","<UNNAMED>","1.5km SW of Mount Berryman, grid ref. 9342-320332.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9191306493","-24.407584779","13799","Passiflora aurantia var. aurantia","1604413","1982-02-26","1982-02-26","1462168","<UNNAMED>","Kroombit Tops, SF 316.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.27607061","-21.67342544","13799","Passiflora aurantia var. aurantia","1605199","1989-10-30","1989-10-30","1411354","<UNNAMED>","Middle Percy Is 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.39273197","-27.70673464","13799","Passiflora aurantia var. aurantia","1608212","1982-01-12","1982-01-12","1430776","<UNNAMED>","Russell Island near Prior Way and Centre Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.29274535","-20.79010117","13799","Passiflora aurantia var. aurantia","1610261","1986-09-04","1986-09-04","1434322","<UNNAMED>","Turtle Bay Carlisle Is. 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8594376521","-19.1567854372","13799","Passiflora aurantia var. aurantia","1610982","1990-07-23","1990-07-23","1435643","<UNNAMED>","Magnetic Island, 10km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.5279293604","-20.1510831793","13799","Passiflora aurantia var. aurantia","1614118","1988-03-18","1988-03-18","1405747","<UNNAMED>","Rishton Scrub. Ravenswood map, grid ref: 8257-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.55945016","-17.19013603","13799","Passiflora aurantia var. aurantia","1619152","1983-06-03","1983-06-03","1444994","<UNNAMED>","Chillagoe 5km E of on Burke Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.844879","-24.81325971","13799","Passiflora aurantia var. aurantia","1623411","1989-10-06","1989-10-06","1428257","<UNNAMED>","SE E of Monduran Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.34275551","-22.35676497","13799","Passiflora aurantia var. aurantia","1625647","1990-11-13","1990-11-13","1462325","<UNNAMED>","Connors Hump Timber Reserve, about 20km W of St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5761154553","-25.2067585088","13799","Passiflora aurantia var. aurantia","1636488","1991-01-16","1991-01-16","1458856","<UNNAMED>","Injune to Rolleston road, near escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.02606777","-24.37342031","13799","Passiflora aurantia var. aurantia","1645501","1983-12-15","1983-12-15","1448020","<UNNAMED>","Kroombit Tops, Three Moon Scrub 64km SW of Calliope 15km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3094368368","-15.6901385465","13799","Passiflora aurantia var. aurantia","1646039","1984-08-01","1984-08-31","1426707","<UNNAMED>","Mt Amos.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.08441602","-24.41508331","13799","Passiflora aurantia var. aurantia","1646964","1982-03-19","1982-03-19","1431631","<UNNAMED>","Banana 15km E of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2427689385","-15.1234725872","13799","Passiflora aurantia var. aurantia","1647866","1985-07-07","1985-07-07","1416939","<UNNAMED>","0.5km W of the beach on track from beach N of McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.08443342","-17.74846062","13799","Passiflora aurantia var. aurantia","1650188","1978-07-01","1978-07-31","1418067","<UNNAMED>","Cowley Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.29274535","-20.79010117","13799","Passiflora aurantia var. aurantia","1650539","1986-09-05","1986-09-05","1434517","<UNNAMED>","Carlisle Is., about 1km West of Turle Bay and about 35k, N of Mackay. Site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.84275562","-23.75675513","13799","Passiflora aurantia var. aurantia","1651507","1984-10-19","1984-10-19","1462815","<UNNAMED>","Gogango Ra NR Bauhinia Creek ca. 19km ESE of Duaringa, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2511135982","-25.7484241568","13799","Passiflora aurantia var. aurantia","1655010","1954-01-31","1954-01-31","1457843","<UNNAMED>","5 miles NW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.959408427","-24.4067514456","13799","Passiflora aurantia var. aurantia","1656323","1983-12-12","1983-12-12","1451283","<UNNAMED>","Fireline along ridge dividing Dry and Kroombit Creek catchments, Kroombit Tops SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.39272169","-24.79008215","13799","Passiflora aurantia var. aurantia","1660669","1996-10-20","1996-10-20","1504167","<UNNAMED>","Strathdee's Road, 4km SW of Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.19273197","-27.69006798","13799","Passiflora aurantia var. aurantia","1665640","1770-04-19","2000-11-07","1478507","<UNNAMED>","Murrays Road, Loganholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.75112275","-26.41509813","13799","Passiflora aurantia var. aurantia","1671759","1961-04-08","1961-04-08","1476836","<UNNAMED>","Kalima 18 miles N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0795178529","-18.856729375","13799","Passiflora aurantia var. aurantia","1672577","1993-03-19","1993-03-19","1493809","<UNNAMED>","Poison Lake, grid ref: 7960-975137.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.6761010564","-23.5900959686","13799","Passiflora aurantia var. aurantia","1675367","1994-03-01","1994-03-01","1469360","<UNNAMED>","Telecom Road, 14km east of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.05941201","-20.92343451","13799","Passiflora aurantia var. aurantia","1676683","1975-05-16","1975-05-16","1484760","<UNNAMED>","Cape Hillsborough SFR 60 OSSA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.8427417604","-24.4234181123","13799","Passiflora aurantia var. aurantia","1676928","1993-10-08","1993-10-08","1499560","<UNNAMED>","Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6260779357","-28.2067375891","13799","Passiflora aurantia var. aurantia","1677361","1992-01-19","1992-01-19","1495890","<UNNAMED>","Mount Toowoonan, 10km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.20940111","-24.29008698","13799","Passiflora aurantia var. aurantia","1678153","1993-11-11","1993-11-11","1499785","<UNNAMED>","State FOrest 583, Wietalaba, 32km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0093986373","-27.5067346444","13799","Passiflora aurantia var. aurantia","1678861","1984-02-14","1984-02-14","1483383","<UNNAMED>","Botany Branch Glasshouse, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.57249152","-14.29959193","13799","Passiflora aurantia var. aurantia","1679452","1993-03-29","1993-03-29","1472136","<UNNAMED>","Cape Melville National Park, 1.8km south of Beaby Hill, 80.1km north northeast of Lakefield homestead, Cape Melville Sheet 7869 1:100 000 55L BE 7869-380176, (GPS 14 18 04 144 34 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6760779356","-28.2234042558","13799","Passiflora aurantia var. aurantia","1680582","1992-09-30","1992-09-30","1507772","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.72608188","-20.10677295","13799","Passiflora aurantia var. aurantia","1684693","1985-11-10","1985-11-10","1503764","<UNNAMED>","Double Cone Is. Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.50939608","-24.59008487","13799","Passiflora aurantia var. aurantia","1694801","1995-03-18","1995-03-18","1508312","<UNNAMED>","Dawes Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.7599945984","-23.2201000791","13799","Passiflora aurantia var. aurantia","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.47606919","-24.5400839","13799","Passiflora aurantia var. aurantia","1701566","1993-12-31","1993-12-31","1484991","<UNNAMED>","Boyne road, 3km from old Barracks site, Boyne Logging Area, State Forest 391 Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.0233333333","-12.8811111111","13799","Passiflora aurantia var. aurantia","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.34273728","-21.70675878","13799","Passiflora aurantia var. aurantia","1701916","1819-01-01","1819-12-31","1489161","<UNNAMED>","Percy Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6807910598","-27.0611842103","13799","Passiflora aurantia var. aurantia","1703584","1993-11-30","1993-11-30","1490346","<UNNAMED>","Neurum Creek track Mt Mee SF (GPS 27 03 46 152 40 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.2427343033","-24.6493908663","13799","Passiflora aurantia var. aurantia","1703881","1770-04-19","2000-11-07","1463777","<UNNAMED>","Fort William proposed scientific area, grid ref: 9148-220725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4276012353","-17.2859732953","13799","Passiflora aurantia var. aurantia","1705279","1988-11-01","1988-11-30","1509377","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.87608685","-25.67341892","13799","Passiflora aurantia var. aurantia","1705840","1967-02-21","1967-02-21","1482038","<UNNAMED>","N side Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.82607333","-27.82340509","13799","Passiflora aurantia var. aurantia","1710649","1992-01-01","1992-12-31","1515695","<UNNAMED>","Mt Flinders Peak Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.00940564","-26.67341124","13799","Passiflora aurantia var. aurantia","1714440","1997-01-01","1997-01-31","1382818","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.79277099","-19.35678544","13799","Passiflora aurantia var. aurantia","1716816","1989-05-27","1989-05-27","1488125","<UNNAMED>","Summit of Mt Stuart ca. 20km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.1261336524","-19.0401347979","13799","Passiflora aurantia var. aurantia","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.81388889","-20.25583333","13799","Passiflora aurantia var. aurantia","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5088596531","-20.0898285061","13799","Passiflora aurantia var. aurantia","1724155","2000-04-30","2000-04-30","1567300","<UNNAMED>","Nelly Bay, c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.62607089","-20.7734315","13799","Passiflora aurantia var. aurantia","1731690","2000-06-27","2000-06-27","1557967","<UNNAMED>","Calder Island, c. 50km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.347664","-24.70836758","13799","Passiflora aurantia var. aurantia","1734098","2000-03-20","2000-03-20","1547813","<UNNAMED>","SF 695 Kalpowar, Bills lookout, Burnett Range Rd 9148-327661.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6719343095","-16.8109666716","13799","Passiflora aurantia var. aurantia","1741929","1998-09-19","1998-09-19","1549820","<UNNAMED>","Hills behind Cairns Campus of James Cook University.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5641666667","-16.6472222222","13799","Passiflora aurantia var. aurantia","1742395","1984-04-10","1984-04-10","1529544","<UNNAMED>","White Cliff Point, Parish of Dulanban, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.6913788342","-23.7625959686","13799","Passiflora aurantia var. aurantia","1744515","2003-09-02","2003-09-02","1556039","<UNNAMED>","Near Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.2950085182","-26.7125955314","13799","Passiflora aurantia var. aurantia","1748991","2004-03-13","2004-03-13","1571561","<UNNAMED>","3.1km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.20940111","-24.29008698","13799","Passiflora aurantia var. aurantia","1753600","1997-11-18","1997-11-18","1547154","<UNNAMED>","Wietalaba State Forest, c.31km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.8205313024","-23.0598146788","13799","Passiflora aurantia var. aurantia","1755002","1998-12-08","1998-12-08","1574684","<UNNAMED>","5.5km SE of South Blackwater Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.98750434","-25.20703629","13799","Passiflora aurantia var. aurantia","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.04858225","-23.10870065","13799","Passiflora aurantia var. aurantia","1756412","1998-12-08","1998-12-08","1557504","<UNNAMED>","SF 114, ridge top near Fairview HS (Rockhampton) site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.46884697","-24.52036168","13799","Passiflora aurantia var. aurantia","1765248","1998-01-21","1998-01-21","1536199","<UNNAMED>","State Forest 391 Bulburin, Resumption Logging Area (GPS 24 31 19 151 28 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4616182667","-25.6920242688","13799","Passiflora aurantia var. aurantia","1766895","2003-12-30","2003-12-30","1534184","<UNNAMED>","Summit of Mt Benarige, St Mary's State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.67410644","-25.30091103","13799","Passiflora aurantia var. aurantia","1767374","1996-10-16","1996-10-16","1570696","<UNNAMED>","Takura Heights State Forest, 11km ENE of Howard, Site No. PIAL405 (GPS 25 18 09 152 40 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.56218696","-24.89424922","13799","Passiflora aurantia var. aurantia","1771564","2002-10-19","2002-10-19","1563368","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.9760818753","-20.2567729502","13799","Passiflora aurantia var. aurantia","1775491","1934-06-10","1934-06-10","1529628","<UNNAMED>","Whitsunday Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.34606919","-24.65675057","13799","Passiflora aurantia var. aurantia","1776586","2004-01-20","2004-01-20","1575105","<UNNAMED>","State Forest 695 Kalpowar, track to Mt Fort William, 4.5km NE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.50856274","-24.58369598","13799","Passiflora aurantia var. aurantia","1776598","2004-01-21","2004-01-21","1527681","<UNNAMED>","Bulburin Forest Reserve, Dawes Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
