"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","16932","Hymenophyllum subdimidiatum","1514931","1908-01-01","1908-12-31","1355064","<UNNAMED>","Herberton District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","16932","Hymenophyllum subdimidiatum","1520732","1889-06-01","1889-06-30","1355756","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","16932","Hymenophyllum subdimidiatum","1525443","1913-07-01","1913-07-31","1355759","<UNNAMED>","Frenchman's Creek, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594372789","-17.2734646669","16932","Hymenophyllum subdimidiatum","1561509","1971-10-29","1971-10-29","1378385","<UNNAMED>","Centre Peak, Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2594415447","-16.5901356081","16932","Hymenophyllum subdimidiatum","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8094372789","-17.3734646669","16932","Hymenophyllum subdimidiatum","1581520","1976-08-01","1976-08-01","1373171","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.82610395","-17.42346467","16932","Hymenophyllum subdimidiatum","1615769","1977-09-17","1977-09-17","1448390","<UNNAMED>","State Forest Reserve 755, Gosschalk Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85943728","-17.29013133","16932","Hymenophyllum subdimidiatum","1695642","1995-11-25","1995-11-25","1472023","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8418527591","-17.3791684511","16932","Hymenophyllum subdimidiatum","1700088","1992-10-11","1992-10-11","1470605","<UNNAMED>","Head of Babinda creek, near Mitchell Bomber Crash Site, 8063-768779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2427727303","-16.4901371778","16932","Hymenophyllum subdimidiatum","1702506","1975-09-21","1975-09-21","1465205","<UNNAMED>","17.4km by road NNW of Mt Lewis Forestry Hut, ca 20km NW of Julatten PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.29277017","-15.82347188","16932","Hymenophyllum subdimidiatum","1717121","1994-06-12","1994-06-12","1465392","<UNNAMED>","Below summit of Mount Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.26994465","-16.52654367","16932","Hymenophyllum subdimidiatum","1767827","2001-07-25","2001-07-25","1565397","<UNNAMED>","SFR 143, North Mary LA, hill '1262' north of swamp/weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.88","-17.08722222","16932","Hymenophyllum subdimidiatum","1834372","2008-08-07","2008-08-07","1596028","<UNNAMED>","Malbon Thompson Range, south south east of Bell Peak North, site 193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.27025","-16.42127778","16932","Hymenophyllum subdimidiatum","1836257","2007-11-06","2007-11-06","1638100","<UNNAMED>","Daintree NP 'landing rock' headwaters of Roots Creek SE of topo 1296 site 170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.27841667","-16.58425833","16932","Hymenophyllum subdimidiatum","1860297","2015-11-28","2015-11-28","1659516","<UNNAMED>","C. 470m SE of summit of Mt. Lewis, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.26","-16.51","16932","Hymenophyllum subdimidiatum","1890507","2011-08-09","2011-08-09","1675109","<UNNAMED>","Off Mount Lewis road, about 300 m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.265","-16.4938889","16932","Hymenophyllum subdimidiatum","1932116","2019-06-11","2019-06-11","1712604","<UNNAMED>","Mount Lewis National Park. On a south-facing hillside 300m directly east of the track that continues beyond the Mount Lewis Forestry Hut, 3.3km past the forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.81454392","-17.52722181","16932","Hymenophyllum subdimidiatum","2022546","1993-10-27","1993-10-27","1513006","<UNNAMED>","National Park 226, Bartle Frere, Badgery Creek, small creek 500m downstream from forestry road crossing (8062-740615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
