"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.82957778","-24.45621944","9863","Goodenia angustifolia","1868028","2012-07-31","2012-07-31","1646057","<UNNAMED>","Diamantina-Georgina watershed, 33km E of Cluny towards Monkira.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.86334","-24.45569","9863","Goodenia angustifolia","1879069","2012-07-31","2012-07-31","1645261","<UNNAMED>","Diamantina-Georgina watershed, 32km E of Cluny towards Monkira.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.8928624911","-21.4568247412","9863","Goodenia angustifolia","1678887","1974-07-06","1974-07-06","1493302","<UNNAMED>","7 miles S of Duchess on road to Tredelano Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.692591839","-22.509047217","9863","Goodenia angustifolia","1917458","2005-05-17","2005-05-17","1683869","<UNNAMED>","52km N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.1935362","-21.68218702","9863","Goodenia angustifolia","1918722","2014-04-02","2014-04-02","1692154","<UNNAMED>","Stradbroke Station, 33km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.59534","-21.03412","9863","Goodenia angustifolia","1895033","2011-10-22","2011-10-22","1705184","<UNNAMED>","4km N of Malbon Vale on Duchess-Mt Isa road, near railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.3306206","-24.8624797","9863","Goodenia angustifolia","1885936","2016-06-07","2016-06-07","1670848","<UNNAMED>","Southern side of Davenport Road, 15km from Palparara Homestead. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.4323165778","-23.9732021857","9863","Goodenia angustifolia","1778249","1997-04-23","1997-04-23","1564211","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 29 141 25 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.8762154961","-24.4568239708","9863","Goodenia angustifolia","1609968","1978-09-10","1978-09-10","1409668","<UNNAMED>","Ca 27km E of Cluny, Warlus VI, Site H75.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.3095248288","-21.0234870866","9863","Goodenia angustifolia","1593663","1984-10-01","1984-10-31","1431145","<UNNAMED>","6km N of Malbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5928624911","-21.0568247412","9863","Goodenia angustifolia","1684624","1984-10-01","1984-10-31","1503603","<UNNAMED>","Near Railway Crossing, 5km N of Malbon Vale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
