"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.3761983632","-18.6735043108","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1658458","1995-05-02","1995-05-02","1500838","<UNNAMED>","Bat Cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.57498509","-20.91347761","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1737419","2001-08-14","2001-08-14","1526672","<UNNAMED>","2.6km NE of Rifle Ck (site MK1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.20638889","-17.80666667","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1905207","2006-06-10","2006-06-10","1689068","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn homestead (Gulf site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.1131422481","-17.7582274333","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1937115","2006-04-04","2006-04-04","1718606","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7461604951","-20.7259723888","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1755890","1999-06-04","1999-06-04","1533074","<UNNAMED>","42.2km W of Richmond (GPS 20 43 39 142 44 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2017978716","-18.6608259263","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1911081","2010-07-20","2010-07-20","1707407","<UNNAMED>","10km SE of Musselbrook Mining camp on the Herbert Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2363889","-19.5647222","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","2112706","2022-12-24","2022-12-24","1823008","<UNNAMED>","Blackbraes National Park, southern boundary 1.1km south of Blackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.02805556","-15.69694444","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1910652","2013-12-18","2013-12-18","1686959","<UNNAMED>","King's Plain Stn turnoff, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.23174301","-19.96459641","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1950204","1770-04-19","2004-05-25","1557228","<UNNAMED>","Approximately 7km ESE to SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.417866","-20.74849546","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1531874","1974-10-01","1974-10-31","1375512","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.1170814688","-20.8024194663","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1734248","2000-07-21","2000-07-21","1553178","<UNNAMED>","Yaringa Creek, C. 38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2214614417","-24.1229104057","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1780057","1998-03-25","1998-03-25","1577465","<UNNAMED>","Lochern National Park, N of Stonehenge (GPS 24 07 28 143 13 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.68811431","-23.37957348","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1807927","2004-05-16","2004-05-16","1594457","<UNNAMED>","54.7km along Silcoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.3446847889","-18.6081301389","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1923215","2012-05-13","2012-05-13","1687394","<UNNAMED>","Gregory Downs Station 10.4km NE of Gregory Downs, 17.9km NW of Fiery Downs Outstation and 43.5km NNE of Mellish Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2219799257","-22.5128980187","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1926457","2002-03-22","2002-03-22","1707659","<UNNAMED>","5km E of Tyrone HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.9262010721","-20.4734996983","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1635252","1989-04-22","1989-04-22","1450555","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingea Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.35126801","-20.44296654","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1777502","2001-05-24","2001-05-24","1566768","<UNNAMED>","'Barkly Downs', C. 121km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1497434715","-22.622891034","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1777568","2000-03-21","2000-03-21","1558500","<UNNAMED>","6km N of Dunrobin Homestead, (site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1208333333","-24.2291666667","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1795997","2010-05-11","2010-05-11","1612980","<UNNAMED>","Valetta Bore paddock, Valetta, near 'Noonbah', c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1125128717","-22.6147095114","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1836844","2009-03-26","2009-03-26","1610130","<UNNAMED>","Bladensburg. Manhole Rockhole, c. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511325494","-20.5817954422","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1620975","1984-06-07","1984-06-07","1413787","<UNNAMED>","15km W of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6541666667","-21.3827777778","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1788563","2004-03-28","2004-03-28","1580284","<UNNAMED>","C. 2km S of turnoff to Kooroorinya Waterhole on Prairie-Muttaburra road, c. 55km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.35641723","-28.55898366","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1937495","2008-03-18","2008-03-18","1719548","<UNNAMED>","15.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.43814834","-21.69043984","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1751234","1997-05-28","1997-05-28","1577454","<UNNAMED>","8km N of Dajarra on Mt Isa road (GPS 21 41 31 139 26 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.7759494672","-20.4356179113","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1896770","2010-05-27","2010-05-27","1691516","<UNNAMED>","Barkly Downs Stn E of Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1966666667","-24.1136111111","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1803170","2010-05-10","2010-05-10","1637786","<UNNAMED>","1.2km SE of 'Noonbah' homestead, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.56805556","-22.41583333","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1870105","2012-04-30","2012-04-30","1654706","<UNNAMED>","73km NE of Aramac, near edge of road. (DEU site 707).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.3428653632","-18.6735043108","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1695621","1995-04-26","1995-04-26","1477289","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7297222222","-22.0969444444","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1897227","2010-04-14","2010-04-14","1702136","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 685).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.5095320846","-18.6735005745","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1664364","1991-04-22","1991-04-22","1491941","<UNNAMED>","2.4km NW of Magazine Hill, 10.7km N of Silver Star Mine, Page Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.6000880846","-18.8182225745","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1739586","1997-04-28","1997-04-28","1572460","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.85799138","-18.8718874","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1923108","2009-07-11","2009-07-11","1681843","<UNNAMED>","Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.18194444","-20.02777778","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1914371","2010-03-30","2010-03-30","1696263","<UNNAMED>","Camooweal Caves N.P. Nowranie Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.66210375","-20.5316456","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1923656","2010-05-29","2010-05-29","1704693","<UNNAMED>","Barkly Downs HS, Saint Smith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.27853613","-21.84168126","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1952692","2014-04-04","2014-04-04","1689059","<UNNAMED>","Stradbroke Station, 30km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.44009001","-20.82001786","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1830142","2004-03-19","2004-03-19","1599538","<UNNAMED>","Mica Creek, 3km W of the Dajarra Road, in Royton Timber Reserve 265, 11km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5011612271","-23.4984553319","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1642944","1936-06-28","1936-06-28","1463269","<UNNAMED>","NW of Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5194722028","-20.6059652782","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1710675","1993-03-23","1993-03-23","1500208","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.50947234","-22.7067836177","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1711799","1770-04-19","2000-11-07","1499115","<UNNAMED>","3km N of Cherhill turnoff 42km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0050607888","-22.5154094897","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1733456","1998-03-18","1998-03-18","1564929","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 31 01 143 00 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.6663291135","-18.5222192759","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1803641","2006-02-23","2006-02-23","1612360","<UNNAMED>","Hillslope E of Burke Development Road, at the Bang Bang jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4047222222","-21.5130555556","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1895970","2005-04-03","2005-04-03","1706428","<UNNAMED>","Stock Route near Ulva Station, 2.5km E of Mundoo Bluff homestead (DEU site 573).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5775","-22.31444444","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1896989","2006-05-11","2006-05-11","1702539","<UNNAMED>","Llorac Stn, 31km NNE of Muttaburra (DEU site 662).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0297435494","-20.8092954422","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1981311","1993-03-19","1993-03-19","1734775","<UNNAMED>","5km S of Torrens Creek on Aramac Torrens Creek Rd (site HUG 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5011612271","-23.4984553319","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1677351","1977-04-17","1977-04-17","1481528","<UNNAMED>","E446, 'Leander' Station, Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.5928597915","-22.0901495571","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1715044","1993-05-05","1993-05-05","1480044","<UNNAMED>","Trough Tank, Placer Pacific exploration area, Little Sandy Creek, about 31km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.5699440469","-20.7180751392","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1826596","2009-06-03","2009-06-03","1641178","<UNNAMED>","Mt Isa. C. 0.5km towards Warrigal Waterhole from Barkly Highway, c. 7km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.4019444444","-19.8122222222","26615","Alternanthera sp. (Mt Isa R.L.Specht+ 49)","1913161","2006-05-18","2006-05-18","1702254","<UNNAMED>","Calton Hills station, track off Gunpowder road, c. 70km N of Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
