"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.169125102","-23.542865923","31677","Tecticornia indica","29960","1994-09-07","1994-09-07","12653","PRO CURTJ09","Curtis Island - Marine Plain: Marine Plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.158013268","-23.546477919","31677","Tecticornia indica","30161","1994-09-11","1994-09-11","12854","PRO CURTR50","Curtis Island: Marine plain","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.301066557","-23.748421366","31677","Tecticornia indica","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.167735381","-23.78175448","31677","Tecticornia indica","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.167735708","-23.665088607","31677","Tecticornia indica","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.7833333333","-19.2419444444","31677","Tecticornia indica","460753","2001-03-07","","454453","INCIDENTAL","Rowes Bay, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.7738888888","-19.2127777777","31677","Tecticornia indica","460796","2001-05-02","","454356","INCIDENTAL","Three Mile Creek, Pallarenda, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.8333333333","-19.2888888888","31677","Tecticornia indica","460977","2000-08-20","","454556","INCIDENTAL","Townsville, Eastern Corridor Rd.","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0943578387","-26.644402434","31677","Tecticornia indica","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"9","141.0844914413","-17.7484871624","31677","Tecticornia indica","1520320","1974-07-15","1974-07-15","1368256","<UNNAMED>","1.6km NE of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.6344444444","-19.0261111111","31677","Tecticornia indica","1522077","1966-07-01","1966-07-31","1350449","<UNNAMED>","Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.75115987","-17.41515824","31677","Tecticornia indica","1584344","1938-06-23","1938-06-23","1443731","<UNNAMED>","Karumba, Burke district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2427762472","-14.3734821465","31677","Tecticornia indica","1585862","1978-08-13","1978-08-13","1436821","<UNNAMED>","West of Bathurst Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0252777778","-25.9591666667","31677","Tecticornia indica","1600699","1975-02-01","1975-02-28","1398930","<UNNAMED>","Poverty Point, near Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9594086952","-23.1734223615","31677","Tecticornia indica","1601791","1987-11-09","1987-11-09","1413999","<UNNAMED>","Leeks Crek, Great Keppel Island, 1987 Keppel Bay island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.6094458797","-13.9068206064","31677","Tecticornia indica","1602084","1978-08-20","1978-08-20","1419501","<UNNAMED>","10km NE of Silver Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511009762","-16.9151333383","31677","Tecticornia indica","1604204","1949-06-05","1949-06-05","1460486","<UNNAMED>","Cairns Lyon's Street end of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4608333333","-24.8080555556","31677","Tecticornia indica","1613225","1936-04-25","1936-04-25","1457494","<UNNAMED>","Near Bundaberg, Bargara, Neilson Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.5428056373","-15.3734904308","31677","Tecticornia indica","1615654","1980-08-16","1980-08-16","1443467","<UNNAMED>","South Mitchell River, Kowanyama, Aboriginal Reserve, 1km from River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5011068321","-19.4984510346","31677","Tecticornia indica","1620528","1962-02-09","1962-02-09","1362399","<UNNAMED>","Townsville District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.5844182668","-22.4150940328","31677","Tecticornia indica","1620529","1962-05-23","1962-05-23","1456367","<UNNAMED>","St lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.08449144","-17.74848716","31677","Tecticornia indica","1624630","1935-05-27","1935-05-27","1403508","<UNNAMED>","Normanton, Norman River floodplain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.7511598708","-17.4151582428","31677","Tecticornia indica","1639880","1960-07-12","1960-07-12","1433722","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1093943145","-27.3567360172","31677","Tecticornia indica","1650082","1940-07-06","1940-07-06","1409052","<UNNAMED>","Moreton District, Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.9177709855","-19.2484521039","31677","Tecticornia indica","1658704","1991-10-18","1991-10-18","1465487","<UNNAMED>","Alligator Creek, Cleveland Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.8094376521","-19.2734521039","31677","Tecticornia indica","1659492","1990-02-27","1990-02-27","1464593","<UNNAMED>","North Kennedy District. Wasteland on west side of Woolcock Street, Hyde Park,c 4km west of Townsville Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5013376701","-24.039252323","31677","Tecticornia indica","1660652","1996-08-06","1996-08-06","1479169","<UNNAMED>","32.5km N of Miriam Vale on Hummock Hill Is (GPS 24 02 27 151 30 01) (site 484).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.9594932041","-17.4401582428","31677","Tecticornia indica","1660766","1996-05-30","1996-05-30","1480857","<UNNAMED>","14km E of Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.059388352","-24.5400821456","31677","Tecticornia indica","1672604","1996-08-18","1996-08-18","1486837","<UNNAMED>","'Boaga', Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.5010928146","-19.4984464996","31677","Tecticornia indica","1675213","1991-11-14","1991-11-14","1497625","<UNNAMED>","Huck's Landing, near Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.5428056373","-15.3734904308","31677","Tecticornia indica","1677931","1992-05-26","1992-05-26","1501438","<UNNAMED>","1.6km south of the mouth of the South Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.4094780471","-15.9234929507","31677","Tecticornia indica","1681006","1990-06-14","1990-06-14","1494108","<UNNAMED>","On southern bank of Nassau River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9261363953","-22.2901173318","31677","Tecticornia indica","1685495","1994-08-26","1994-08-26","1468125","<UNNAMED>","Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2514065699","-22.0940029155","31677","Tecticornia indica","1692868","1995-05-20","1995-05-20","1515272","<UNNAMED>","Doongmabulla to Shuttleworth road, 1km from Carmichael River Crossing (GPS 22 05 44 146 15 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9094189293","-20.8734381885","31677","Tecticornia indica","1693649","1992-08-17","1992-08-17","1472422","<UNNAMED>","Rabbit Island National Park, Newry Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.4261479412","-16.2401578999","31677","Tecticornia indica","1701808","1990-06-11","1990-06-11","1484175","<UNNAMED>","Station Creek saltpan, 1km east of Inkerman Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.442755366","-20.0401093864","31677","Tecticornia indica","1713401","1994-04-23","1994-04-23","1494704","<UNNAMED>","S end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.69234593","-20.47471399","31677","Tecticornia indica","1719873","1999-08-10","1999-08-10","1526482","<UNNAMED>","Goorganga Plain - Proserpine Plain, approximately 10.4km E of Bruce Highway & Lascelles Ave junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4636082114","-16.5193022747","31677","Tecticornia indica","1742925","2003-12-10","2003-12-10","1529724","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6360508814","-25.2197999177","31677","Tecticornia indica","1744183","1996-10-15","1996-10-15","1517783","<UNNAMED>","Burrum River National Park, 4.5km SE of Burrum Heads, Site No. PIAL399 (GPS 25 13 17 152 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.46360606","-16.49569273","31677","Tecticornia indica","1761415","2002-11-15","2002-11-15","1559540","<UNNAMED>","Port Douglas, near dredge spoils.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4399567849","-27.7547218591","31677","Tecticornia indica","1780818","1998-09-22","1998-09-22","1520018","<UNNAMED>","Sth Stradbroke Is, 200m S of Jumpinpin Bar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.4411814684","-21.6236137405","31677","Tecticornia indica","1800314","2003-08-25","2003-08-25","1621867","<UNNAMED>","C. 5.5km E of Mt Funnel, 1.6km N of mouth of Daintry Creek, Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.50021","-20.09285","31677","Tecticornia indica","1810846","2008-06-24","2008-06-24","1623789","<UNNAMED>","Nelly Bay, 36km NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.8563413277","-22.0039451892","31677","Tecticornia indica","1832263","2004-11-21","2004-11-21","1632572","<UNNAMED>","Northern end of unnamed lake, Wild Duck Island, close to old resort ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.83451147","-15.4653171","31677","Tecticornia indica","1841116","1992-06-10","1992-06-10","1601139","<UNNAMED>","Karumba grasslands, Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.6515003056","-14.9768370778","31677","Tecticornia indica","1866662","2018-07-23","2018-07-23","1654234","<UNNAMED>","9.4km south of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.53507","-25.10537","31677","Tecticornia indica","1875996","2015-08-02","2015-08-02","1652868","<UNNAMED>","4km North of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.04035167","-12.04413007","31677","Tecticornia indica","1901903","2009-08-20","2009-08-20","1683093","<UNNAMED>","Ducie River, 15.2km E Mapoon Township, 71.3km N Weipa Aerodrome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.7530555556","-17.7452777778","31677","Tecticornia indica","1902676","2003-05-08","2003-05-08","1700319","<UNNAMED>","54km E of Burketown on Wernadinga Station at Bohemia Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.7597222222","-17.6444444444","31677","Tecticornia indica","1904014","2005-05-04","2005-05-04","1697950","<UNNAMED>","Finucane Island National Park 27km NE of Burketown (Gulf site 330).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3141666667","-21.6919444444","31677","Tecticornia indica","1913025","2005-04-01","2005-04-30","1693017","<UNNAMED>","Aberfoyle Station, 106km SSE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2063888889","-15.4691666667","31677","Tecticornia indica","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.25916667","-17.41861111","31677","Tecticornia indica","1918550","2007-04-28","2007-04-28","1703694","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 380).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.4788888889","-17.7641666667","31677","Tecticornia indica","1918839","2002-05-07","2002-05-07","1694454","<UNNAMED>","29km NW of Inverleigh Homestead (Gulf site 202).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.0569444444","-17.6675","31677","Tecticornia indica","1920971","2001-06-14","2001-06-14","1703790","<UNNAMED>","3.2km W of Normanton (Gulf site 118).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.6831291649","-22.3674168356","31677","Tecticornia indica","1922691","2008-11-14","2008-11-14","1694368","<UNNAMED>","Tip of Bar Plains, NW of Charon Point Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.609449205","-10.9568364719","31677","Tecticornia indica","1929175","1978-06-03","1978-06-03","1711291","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.5760849335","-22.3734273661","31677","Tecticornia indica","1936653","1998-07-13","1998-07-13","1719101","<UNNAMED>","St Lawrence boat ramp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.5844182668","-22.4150940328","31677","Tecticornia indica","1940930","1978-04-04","1978-04-04","1362191","<UNNAMED>","St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.32610481","-18.49012501","31677","Tecticornia indica","1947613","1994-04-28","1994-04-28","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5010599676","-23.4984168815","31677","Tecticornia indica","1953408","1962-04-21","1962-04-21","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.0427453467","-20.9234345051","31677","Tecticornia indica","1956369","1991-05-18","1991-05-18","1708382","<UNNAMED>","Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2107222","-23.5566111","31677","Tecticornia indica","1979727","2019-10-09","2019-10-09","1733152","<UNNAMED>","Curtis Island National Park, marine plain at northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5211111111","-25.0705555556","31677","Tecticornia indica","2062782","1997-10-27","1997-10-27","1782953","<UNNAMED>","Theodolite Creek, Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.5753","-22.37425","31677","Tecticornia indica","2099279","2022-10-12","2022-10-12","1813141","<UNNAMED>","End of Settlement Rd near Waverly Creek, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
