"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1778839299","-23.7324059902","798","Planigale tenuirostris","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.551196979","-28.9151327624","798","Planigale tenuirostris","558044","1770-05-23","2001-12-31","544164","164274","Paroo River floodplain, Currawinya NP","16000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4841512189","-22.4799886939","798","Planigale tenuirostris","566973","2001-11-30","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"3","149.1396095826","-26.688649674","798","Planigale tenuirostris","1249394","2010-07-11","2010-07-16","1126682","751","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"4","148.5097588242","-26.6983889802","798","Planigale tenuirostris","1249630","2010-08-09","2010-08-09","1127022","687","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"5","147.40838","-26.143071","798","Planigale tenuirostris","1344613","2013-11-15","2013-11-15","1202566","INCIDENTAL","Chesterton Range National Park, Pitfall Site 12","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"6","151.0275","-28.6055555555","798","Planigale tenuirostris","982833","2006-03-08","2006-03-09","908313","Yelarbon Forestry 3","Yelarbon Forestry, Site 3 (burnt), Inglewood, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.2028888888","-23.3916388888","798","Planigale tenuirostris","570645","1998-07-03","1998-07-17","554063","INCIDENTAL","longreach town common","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.734454734","-22.381777354","798","Planigale tenuirostris","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.101087104","-27.3650776188","798","Planigale tenuirostris","552735","1996-08-25","1996-08-25","465579","158953","Lake Broadwater CP, S of lake","1000","6484","Mathieson etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","150.4989448676","-26.9641720734","798","Planigale tenuirostris","1121289","2008-12-07","2008-12-07","1015212","E20","Wallumbilla - Kogan Pipeline, KP No E20","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"11","145.251160755","-26.3984578438","798","Planigale tenuirostris","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","148.8219914438","-26.6998695524","798","Planigale tenuirostris","1249552","2010-07-21","2010-07-29","1126943","719","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"13","149.105636","-25.282363","798","Planigale tenuirostris","1294317","2014-01-25","2014-01-26","1161089","PF_LR","Site PF_LR, Livistonia Ridge Pitfall Line, junction of Robinson Gorge & Bells Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"14","150.7752422215","-27.1197939378","798","Planigale tenuirostris","1121086","2008-11-15","2008-11-15","1014995","E56","Wallumbilla - Kogan Pipeline, KP No E56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"15","150.3003102179","-26.8804390041","798","Planigale tenuirostris","1120785","2008-12-16","2008-12-16","1014806","W129","Wallumbilla - Kogan Pipeline, KP No W129","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"16","149.6666666666","-27.25","798","Planigale tenuirostris","564097","1968-01-01","1968-01-21","550272","INCIDENTAL","Glenmorgan, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"17","144.27075","-23.3686944444","798","Planigale tenuirostris","570519","1998-07-03","1998-07-17","554067","INCIDENTAL","longreach town common","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.75155119","-27.4147831793","798","Planigale tenuirostris","1249658","2011-10-22","2011-11-09","1126783","6","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"19","143.8027041842","-26.9400542436","798","Planigale tenuirostris","1249287","2011-07-20","2011-08-06","1126314","212","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"20","144.217814832","-23.6318000281","798","Planigale tenuirostris","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","150.1677731","-26.83175725","798","Planigale tenuirostris","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9233689151","-26.6950749586","798","Planigale tenuirostris","1249490","2010-07-26","2010-07-30","1126876","729","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"23","148.9378496162","-26.6956993494","798","Planigale tenuirostris","1249484","2010-07-27","2010-07-31","1126870","731","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"24","141.6630149287","-27.440067466","798","Planigale tenuirostris","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"25","141.6567421614","-27.4418846514","798","Planigale tenuirostris","1249668","2011-10-21","2011-11-09","1126793","16","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"26","150.9718313026","-26.3658895242","798","Planigale tenuirostris","895012","2000-02-21","2000-02-24","836734","BK01","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"27","143.301163457","-24.0818066448","798","Planigale tenuirostris","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"28","148.3852023242","-26.6883568263","798","Planigale tenuirostris","1249647","2010-09-01","2010-09-07","1127062","674","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"29","141.1032670107","-27.661796348","798","Planigale tenuirostris","1249769","2011-10-08","2011-10-08","1126993","78","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"30","149.052279","-25.280437","798","Planigale tenuirostris","1294299","2014-01-27","2014-01-28","1161086","PF_BO","Site PF_BO, Brigalow Old Pitfall Line, brigalow patch W of Centre track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"31","143.1324722222","-24.2718611111","798","Planigale tenuirostris","1172671","2009-06-21","","1059545","INCIDENTAL","Bore Paddock, Valetta Station, SSW of Longreach","1","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"32","150.9721490519","-26.349403649","798","Planigale tenuirostris","895020","2000-02-21","2000-02-24","836735","BK02","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"33","151.09809678","-27.35881724","798","Planigale tenuirostris","519581","1996-08-25","1996-08-25","525603","100830","Lake Broadwater CP","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"34","149.1745645682","-26.6923783263","798","Planigale tenuirostris","1249374","2010-07-14","2010-07-14","1126662","754","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"35","138.8571111111","-25.2639444444","798","Planigale tenuirostris","570529","1999-05-01","","554077","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.9094444444","-23.69","798","Planigale tenuirostris","570397","2001-06-27","","553927","INCIDENTAL","Diam NP, Plains fauna site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.0275","-28.6055555555","798","Planigale tenuirostris","982892","2006-03-08","2006-03-09","908316","Yelarbon Forestry 4","Yelarbon Forestry, Site 4 (unburnt), Inglewood, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","140.5858333333","-23.3488666666","798","Planigale tenuirostris","1147062","2009-10-25","2009-10-26","1036750","Pitfall 3","Pitfall 3, Elizabeth Springs via Boulia, CWQ.","6","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"39","140.4716666666","-21.7","798","Planigale tenuirostris","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","149.7812797846","-27.4920071495","798","Planigale tenuirostris","566428","2003-01-11","2003-01-15","552297","INCIDENTAL","Wollambi, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","150.6323666906","-27.0843754264","798","Planigale tenuirostris","1121096","2008-11-23","2008-11-23","1015071","E41","Wallumbilla - Kogan Pipeline, KP No E41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"42","145.5914","-27.96632","798","Planigale tenuirostris","1976605","2013-09-09","2013-09-09","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","144.2541666666","-23.4643055555","798","Planigale tenuirostris","570581","1998-07-03","1998-07-03","554064","INCIDENTAL","longreach town common","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"44","148.725147028","-26.6968102225","798","Planigale tenuirostris","1249568","2010-07-29","2010-07-29","1126959","709","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"45","150.4137522073","-26.1563756596","798","Planigale tenuirostris","900608","1999-02-27","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","149.667902412","-26.6235432908","798","Planigale tenuirostris","1120603","2009-01-24","2009-01-24","1014631","W56","Wallumbilla - Kogan Pipeline, KP No W56","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"47","144.534529354","-28.8151327524","798","Planigale tenuirostris","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2258698573","-22.1322606976","798","Planigale tenuirostris","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","147.394098","-26.137252","798","Planigale tenuirostris","1344615","2013-11-18","2013-11-18","1202567","INCIDENTAL","Chesterton Range National Park, Pitfall Site 11","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"50","149.1692306978","-26.6414860132","798","Planigale tenuirostris","914521","2004-12-04","","850680","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"51","149.1789554067","-26.6754792177","798","Planigale tenuirostris","914597","2004-11-26","","850693","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"52","150.3002196","-26.96690395","798","Planigale tenuirostris","1187002","2008-11-17","2008-11-17","1071993","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"53","141.909554885","-27.073481391","798","Planigale tenuirostris","2152850","1976-02-11","1976-02-11","1849012","<UNNAMED>","DURHAM DOWNS;160M W THARGOMINDA ON COP C","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.10108686","-27.3400776422","798","Planigale tenuirostris","552723","1995-08-25","1995-08-25","465567","158941","Lake Broadwater CP, N end of lake (land)","900","6484","Mathieson etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","150.1013888888","-27.825","798","Planigale tenuirostris","982738","2005-12-05","2005-12-06","908304","Southwood 1","Southwood National Park, Site 1, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.11","-27.8358333333","798","Planigale tenuirostris","982739","2005-12-05","2005-12-06","908308","Southwood 5","Southwood National Park, Site 5, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","149.506041736","-26.5548752278","798","Planigale tenuirostris","1120674","2009-01-26","2009-01-26","1014725","W38","Wallumbilla - Kogan Pipeline, KP No W38","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"58","149.67611817","-27.24842562","798","Planigale tenuirostris","540165","1960-01-01","1960-12-31","541000","120015","Glenmorgan","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"59","148.3707090644","-26.6890752359","798","Planigale tenuirostris","1249650","2010-09-06","2010-09-06","1127065","673","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"60","149.7824969511","-27.4736989936","798","Planigale tenuirostris","566208","2003-04-12","2003-04-12","552063","INCIDENTAL","Wollambi Property, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.55632","-28.04731","798","Planigale tenuirostris","1976738","2013-09-13","2013-09-13","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","143.03867129","-22.38596679","798","Planigale tenuirostris","520891","1881-10-10","1881-10-10","524277","102146","Winton","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"63","149.7066170009","-27.2871168726","798","Planigale tenuirostris","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.6888","-27.9698","798","Planigale tenuirostris","566483","1993-10-01","1993-10-01","552498","INCIDENTAL","Old Charleville Road, Cunnamulla, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","144.2816944444","-23.4098055555","798","Planigale tenuirostris","570517","1998-07-03","1998-07-17","554065","INCIDENTAL","longreach town common","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"66","148.38443565","-23.18176738","798","Planigale tenuirostris","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"67","142.3696116777","-27.2607539131","798","Planigale tenuirostris","1249518","2011-09-04","2011-09-09","1126607","60","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"68","145.1554718596","-22.1541299732","798","Planigale tenuirostris","1121413","2007-03-13","","1015252","ST5","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","149.0700009988","-26.6864507167","798","Planigale tenuirostris","1249408","2010-07-13","2010-07-13","1126741","744","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"70","145.210583805","-22.9581777207","798","Planigale tenuirostris","853540","2004-02-11","2004-02-11","796793","INCIDENTAL","Aramac Refuse Tip, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","150.6360688449","-27.0857101384","798","Planigale tenuirostris","1121169","2008-11-21","2008-11-21","1015065","E41","Wallumbilla - Kogan Pipeline, KP No E41","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"72","149.2942896505","-26.6256782571","798","Planigale tenuirostris","1120804","2009-02-24","2009-02-24","1014777","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"73","141.6773148066","-27.4355209727","798","Planigale tenuirostris","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"74","150.85942626","-26.61508671","798","Planigale tenuirostris","493109","1990-05-01","1990-05-31","495577","33206","Milton Stn in Pelican area","1500","2333","Meeting report, Urimbirra 24(6), 6-7","3461","Department of Environment, Science and Innovation","DES"
"75","141.7453621319","-27.4165767861","798","Planigale tenuirostris","1249659","2011-10-21","2011-11-08","1126784","7","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"76","150.1091666666","-27.835","798","Planigale tenuirostris","982754","2005-12-07","2005-12-08","908307","Southwood 4","Southwood National Park, Site 4, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","144.18450441","-28.01516312","798","Planigale tenuirostris","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"78","141.5274653413","-27.4799353729","798","Planigale tenuirostris","1249681","2011-10-20","2011-11-08","1126853","29","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"79","150.7652118535","-27.1185517044","798","Planigale tenuirostris","1121083","2008-11-17","2008-11-17","1014992","E55","Wallumbilla - Kogan Pipeline, KP No E55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"80","150.7793769145","-27.1203196446","798","Planigale tenuirostris","1121088","2008-11-14","2008-11-14","1014997","E57","Wallumbilla - Kogan Pipeline, KP No E57","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"81","141.1351204546","-23.7659149237","798","Planigale tenuirostris","1001496","2004-10-31","","920938","ST1","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.192789999","-22.1234617699","798","Planigale tenuirostris","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"83","151.160743","-26.749859","798","Planigale tenuirostris","1486230","2018-06-10","","1319012","INCIDENTAL","566 Old Rosevale Rd, Jandowae, SEQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","149.5991923815","-26.5973667809","798","Planigale tenuirostris","1120649","2009-01-25","2009-01-25","1014641","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"85","150.78859611","-26.8400869","798","Planigale tenuirostris","491776","1967-10-01","1967-10-31","494140","35521","Brigalow","1800","2358","Meeting report, Urimbirra Nov. (1967)","3461","Department of Environment, Science and Innovation","DES"
"86","149.705","-27.2886111111","798","Planigale tenuirostris","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"87","141.6795667322","-27.434805852","798","Planigale tenuirostris","1249665","2011-10-22","2011-11-09","1126790","13","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"88","150.11","-27.8358333333","798","Planigale tenuirostris","982750","2005-12-08","2005-12-09","908308","Southwood 5","Southwood National Park, Site 5, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","145.034493256","-26.0317928395","798","Planigale tenuirostris","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"90","148.4721748116","-26.7010766602","798","Planigale tenuirostris","1249635","2010-08-11","2010-09-05","1127027","683","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"91","150.6271019942","-27.0825630458","798","Planigale tenuirostris","1121164","2008-11-21","2008-11-21","1015061","E40","Wallumbilla - Kogan Pipeline, KP No E40","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"92","149.2715636541","-26.6458435696","798","Planigale tenuirostris","1120980","2009-02-21","2009-02-21","1014952","W10","Wallumbilla - Kogan Pipeline, KP No W10","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"93","151.2133333322","-26.9586111077","798","Planigale tenuirostris","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"94","141.5567904627","-27.4701073327","798","Planigale tenuirostris","1249678","2011-10-19","2011-11-09","1126850","26","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"95","141.1671576","-24.00608209","798","Planigale tenuirostris","1152579","2008-11-06","","1040767","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"96","141.7594174747","-27.4127274028","798","Planigale tenuirostris","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"97","141.6493549889","-27.4435081454","798","Planigale tenuirostris","1249669","2011-10-22","2011-11-08","1126794","17","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"98","145.034493256","-26.0317928395","798","Planigale tenuirostris","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2238815942","-22.1578427462","798","Planigale tenuirostris","1121404","2007-03-13","","1015248","ST1","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","141.6918712833","-27.4285071995","798","Planigale tenuirostris","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"101","148.3469535061","-26.6909907222","798","Planigale tenuirostris","1249656","2010-08-28","2010-09-08","1127071","670","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"102","141.6899401424","-27.4319653382","798","Planigale tenuirostris","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"103","144.8667041382","-23.5242906313","798","Planigale tenuirostris","853513","2004-02-13","2004-02-13","796728","INCIDENTAL","Deroora, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.11","-27.8358333333","798","Planigale tenuirostris","982748","2005-12-06","2005-12-07","908308","Southwood 5","Southwood National Park, Site 5, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"105","144.0960357174","-26.8977315657","798","Planigale tenuirostris","1249258","2011-07-17","2011-07-29","1126262","242","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"106","141.7127139754","-27.425522369","798","Planigale tenuirostris","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"107","147.5369274102","-22.3769897334","798","Planigale tenuirostris","566976","2001-11-30","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"108","142.309564894","-28.590147631","798","Planigale tenuirostris","2156382","1976-09-12","1976-09-12","1851330","<UNNAMED>","BULLOO DOWNS 40M SW HS ON TICKALARA RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"109","144.172025624","-28.060968155","798","Planigale tenuirostris","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"110","148.7204218865","-26.6966870422","798","Planigale tenuirostris","1249570","2010-07-31","2010-08-07","1126961","708","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"111","147.9097738526","-26.6834957317","798","Planigale tenuirostris","1249799","2010-12-01","2010-12-08","1126340","626","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"112","144.367869505","-28.081795099","798","Planigale tenuirostris","2149165","1976-05-01","1976-05-01","1846707","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"113","144.2669444444","-23.36925","798","Planigale tenuirostris","570518","1998-07-03","1998-07-17","554066","INCIDENTAL","longreach town common","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"114","146.701122335","-22.348444199","798","Planigale tenuirostris","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","146.923899252","-22.867055037","798","Planigale tenuirostris","32680","1998-12-04","1998-12-04","14950","NP_ NRNPN02","Narrien Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"116","148.574988429","-26.6847626462","798","Planigale tenuirostris","1249618","2010-08-02","2010-08-30","1127010","694","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"117","148.5620707354","-26.6873606806","798","Planigale tenuirostris","1249622","2010-08-06","2010-08-06","1127014","692","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"118","150.1091666666","-27.835","798","Planigale tenuirostris","982746","2005-12-08","2005-12-09","908307","Southwood 4","Southwood National Park, Site 4, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"119","148.8975947314","-26.6927050506","798","Planigale tenuirostris","1249536","2010-07-26","2010-08-06","1126881","726","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"120","151.1009805245","-27.3436584341","798","Planigale tenuirostris","566551","1996-08-25","1996-08-25","552351","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","139.9992295366","-19.5468295292","798","Planigale tenuirostris","917718","2001-05-22","2001-05-22","853592","G2","Gleeson Station, 7 km W of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"122","141.7686781054","-27.4104829553","798","Planigale tenuirostris","1249615","2011-10-15","2011-11-09","1126781","4","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"123","148.7333204377","-26.6970175491","798","Planigale tenuirostris","1249567","2010-07-28","2010-08-05","1126958","710","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
