"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.644297","-28.196394","41364","Malus domestica","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"1","152.0927484999","-27.8234088008","41364","Malus domestica","1705801","1996-02-29","1996-02-29","1504849","<UNNAMED>","Gatton-Clifton road, 1.9km SW of Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.81","-27.6066666667","41364","Malus domestica","1715805","1994-10-15","1994-10-15","1488915","<UNNAMED>","Bundamba TAFE College grounds, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.95498942","-28.62785517","41364","Malus domestica","1733389","2000-10-03","2000-10-03","1561821","<UNNAMED>","Applethorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9008227557","-28.8900773916","41364","Malus domestica","1733399","2000-10-03","2000-10-03","1572223","<UNNAMED>","3km N of Wallangarra, New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0050660057","-28.7471932577","41364","Malus domestica","1735209","2001-11-29","2001-11-29","1548616","<UNNAMED>","2.3km S along The Pyramids Rd from junction with Neilson Rd, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.93970674","-28.28924472","41364","Malus domestica","1742194","2001-04-21","2001-04-21","1539623","<UNNAMED>","Glen Creek crossing of New England Hwy, 12km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8427672002","-28.7853551693","41364","Malus domestica","1752140","2002-04-24","2002-04-24","1555476","<UNNAMED>","16.9km S of Stanthorpe along New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.08069132","-28.38806425","41364","Malus domestica","1766754","2001-11-26","2001-11-26","1540936","<UNNAMED>","17km from Dalveen towards Warwick along Old Stanthorpe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3135723054","-26.9050779031","41364","Malus domestica","1770239","2003-02-15","2003-02-15","1570769","<UNNAMED>","C 2.5km E of Moore along D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5799845188","-28.2056336101","41364","Malus domestica","1782397","2002-05-09","2002-05-09","1520924","<UNNAMED>","Cunningham Hwy, Lambing Creek crossing, 48km W of Warwick towards Inglewood, 2km E of Karara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.76868","-27.48268","41364","Malus domestica","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
