"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.71138889","-28.31222222","18234","Pomaderris crassifolia","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.42608668","-28.22340788","18234","Pomaderris crassifolia","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.72607794","-28.32340426","18234","Pomaderris crassifolia","1666319","1989-09-11","1989-09-11","1508897","<UNNAMED>","SE summit of Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.68051328","-27.12479532","18234","Pomaderris crassifolia","1701455","1993-10-09","1993-10-09","1482598","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.68051328","-27.12479532","18234","Pomaderris crassifolia","1715132","1993-06-19","1993-06-19","1507766","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.25942001","-28.20674121","18234","Pomaderris crassifolia","1718974","1992-08-09","1992-08-09","1514580","<UNNAMED>","Johnson's Mountain, 8km from Swanfels, 33.5km E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.66551328","-27.07729532","18234","Pomaderris crassifolia","1727319","2004-06-13","2004-06-13","1527967","<UNNAMED>","Near western escarpment at Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.44275334","-28.20674121","18234","Pomaderris crassifolia","1729692","1997-10-03","1997-10-03","1550480","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.66551328","-27.07729532","18234","Pomaderris crassifolia","1739727","1997-09-22","1997-09-22","1569576","<UNNAMED>","State Forest 893, Mt Mee State Forest, c. 4km NW of Forestry Station (GPS 27 04 44 152 39 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3083333333","-28.225","18234","Pomaderris crassifolia","1759432","2001-09-01","2001-09-30","1552521","<UNNAMED>","Upper Tallebudgera Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3760866761","-28.1234078786","18234","Pomaderris crassifolia","1788884","2005-08-01","2005-08-31","1629580","<UNNAMED>","Hell Hole Gorge, Main Range, E of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3977222222","-28.1906111111","18234","Pomaderris crassifolia","1856063","2018-09-10","2018-09-10","1660248","<UNNAMED>","Spearlily Park Conservation Area, 686 Trees Road, Tallebudgera Valley, 4228.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.975","-26.39166667","18234","Pomaderris crassifolia","1860253","2013-08-13","2013-08-13","1664743","<UNNAMED>","Near summit of Mount Tinbeerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.81186111","-27.29494444","18234","Pomaderris crassifolia","1871868","2015-09-23","2015-09-23","1657860","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 2/SL787.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6896389","-27.1160278","18234","Pomaderris crassifolia","2123060","2023-09-27","2023-09-27","1828209","<UNNAMED>","D'Aguilar National Park, off AK Break Road above Cleopatra Falls; Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
