"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","15847","Crepidomanes walleri","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5844220454","-21.0817701084","15847","Crepidomanes walleri","1522968","1971-10-25","1971-10-25","1339523","<UNNAMED>","Dalrymple Heights Rd, Eungella National Park near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177313286","-26.7484076814","15847","Crepidomanes walleri","1527558","1891-01-01","1891-12-31","1391776","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8261039456","-17.3901316669","15847","Crepidomanes walleri","1565095","1974-01-01","1974-12-31","1368528","<UNNAMED>","Mt Bartle Frere near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","15847","Crepidomanes walleri","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594415447","-16.5901356081","15847","Crepidomanes walleri","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9593927321","-26.4900756529","15847","Crepidomanes walleri","1585541","1891-01-01","1891-12-31","1445949","<UNNAMED>","Eumundi, S.E.Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9593973286","-26.7400746814","15847","Crepidomanes walleri","1585542","1770-04-19","2000-11-07","1450440","<UNNAMED>","Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9593973286","-26.7400746814","15847","Crepidomanes walleri","1585543","1891-11-01","1891-11-30","1450441","<UNNAMED>","Eudlo, S.E.Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177313286","-26.7484076814","15847","Crepidomanes walleri","1610015","1981-11-21","1981-11-21","1419543","<UNNAMED>","Upper Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073024","-17.4984632658","15847","Crepidomanes walleri","1631697","1770-04-19","2000-11-07","1462014","<UNNAMED>","Johnstone River, N.Q.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.905979901","-26.8042988963","15847","Crepidomanes walleri","1641320","1984-10-30","1984-10-30","1417040","<UNNAMED>","Bald Knob via Landsborough, 2km NW of Mt Mellum on tributary of Stanley River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6350323","-17.59926527","15847","Crepidomanes walleri","1675270","1989-08-17","1989-08-17","1490428","<UNNAMED>","Clancy Overflow, 2km along Mt Father Clancy/Maalen Forestry camp access road after crossing Sth Johnstone R. [8062-550534].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5758749456","-17.0846486669","15847","Crepidomanes walleri","1691308","1989-08-09","1989-08-09","1506726","<UNNAMED>","'CC' road, SF185, NNW of Mt Haig, towards Mt Tiptree; creek to NW of unnamed peak [8063-483103].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4227289401","-17.3058151273","15847","Crepidomanes walleri","1707469","1989-08-18","1989-08-18","1496322","<UNNAMED>","7km from Atherton-Herberton road, southern end of SF194 Herberton Ra.; tributary of Walsh River [7963-322857].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.43588283","-17.30772557","15847","Crepidomanes walleri","1728027","2002-12-18","2002-12-18","1561560","<UNNAMED>","SFR 194, Herberton Range, EP43, near Hope of Atherton Mine (abandoned). GR: 7963-336855.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.64449386","-17.96893256","15847","Crepidomanes walleri","1729099","2002-06-12","2002-06-12","1560980","<UNNAMED>","SFR 605, Culpa Road, 2.9km from O'Leary Creek Bridge, Site 57.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1927727303","-16.3818038444","15847","Crepidomanes walleri","1749202","1998-05-22","1998-05-22","1556875","<UNNAMED>","Orania Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.892731","-26.75674101","15847","Crepidomanes walleri","1761507","2001-07-01","2001-07-01","1552466","<UNNAMED>","Blackall Range escarpment, 'Hi Tor', 3 Glen Rd, c. 4km E of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.42405433","-17.26064344","15847","Crepidomanes walleri","1761604","2002-05-29","2002-05-29","1533382","<UNNAMED>","SFR 194, tributary of Oaky Creek, north of Walsh Falls, site 56.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.49754269","-16.65392511","15847","Crepidomanes walleri","1785392","2003-08-27","2003-08-27","1543599","<UNNAMED>","SFR 1229, Black Mountain, off Black Mountain Rd, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4269444444","-17.2761111111","15847","Crepidomanes walleri","1844186","2005-08-31","2005-08-31","1605630","<UNNAMED>","Mt Baldy SF, ca. 1.5km from Wallum Trig Road, west of Forestry Road, west of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.95","-26.43388889","15847","Crepidomanes walleri","1947856","1943-03-01","1943-03-31","1388333","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.95","-26.43388889","15847","Crepidomanes walleri","1955807","1892-11-01","1892-11-30","1388333","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8471305556","-26.7906194444","15847","Crepidomanes walleri","1968650","2018-07-08","2018-07-08","1725896","<UNNAMED>","About 500m due NE of southern end of McCarthy Shute Road, southern fall of Blackall Range, within Glass House Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.523292","-24.691978","15847","Crepidomanes walleri","2022498","2018-09-30","2018-09-30","1752694","<UNNAMED>","Mt Molangul Nature Reserve, 4km N of Kalpowar Road, Dalga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2930555556","-28.1236111111","15847","Crepidomanes walleri","2055171","1884-07-19","1884-07-19","1776933","<UNNAMED>","Nerang Creek, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3313889","-16.4719444","15847","Crepidomanes walleri","2057692","2011-08-07","2011-08-07","1779090","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Lowland River Track, starting from the parking lot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
