"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.21162086","-27.80256798","5210","Planchonella eerwah","1648263","1984-04-14","1984-04-14","1450521","<UNNAMED>","End of Upper Ormeau Road, S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.21546989","-27.84915215","5210","Planchonella eerwah","1909992","2004-06-29","2004-06-29","1684458","<UNNAMED>","Wongawallen Conservation Area. Western section of Ormeau Scrub. (AGM 56 521215E 6919489N). WGS84.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.209399846","-27.840068354","5210","Planchonella eerwah","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.192733327","-27.82340183","5210","Planchonella eerwah","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.75107333","-27.91507176","5210","Planchonella eerwah","1634440","1980-07-01","1980-07-31","1429250","<UNNAMED>","Wyaralong, on Boonah to Beaudesert Road, on boundary between 15V and 17V, County Ward, Parish Dugandan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.00527778","-27.93166667","5210","Planchonella eerwah","1678029","1993-06-01","1993-06-30","1510465","<UNNAMED>","1km away from property of Mr Robert Harrison, Veresdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.90128408","-26.65304929","5210","Planchonella eerwah","1795000","2012-06-02","2012-06-02","1587707","<UNNAMED>","Triunia National Park, west of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9022","-27.6808","5210","Planchonella eerwah","2139047","2024-02-21","2024-02-21","1841966","<UNNAMED>","Robelle Domain, Springfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.225","-27.675","5210","Planchonella eerwah","1905731","2003-05-08","2003-05-08","1677828","<UNNAMED>","Carbrook (Logan City) California Creek Park and Recreaction Reserve in Riverlakes Country Club Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177264","-26.41507532","5210","Planchonella eerwah","1687698","1921-09-01","1921-09-30","1486618","<UNNAMED>","Garden Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9021111","-26.653","5210","Planchonella eerwah","2109429","2022-08-05","2022-08-05","1821670","<UNNAMED>","Truinia NP, gully adjacent to Dulong Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.90388889","-26.65416667","5210","Planchonella eerwah","1593878","1989-03-20","1989-03-20","1439839","<UNNAMED>","Brolga Park, Dulong road, c. 6km SW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.78916667","-27.89472222","5210","Planchonella eerwah","1595184","1980-07-28","1980-07-28","1434624","<UNNAMED>","Headwaters of Oakey Creek on Portion 18V, Parish of Dugandan, close to Ivorys Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.25530991","-27.83454096","5210","Planchonella eerwah","1918209","2012-06-21","2012-06-21","1704216","<UNNAMED>","Hyperion Place, Willowvale, private property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7752777778","-27.8905555556","5210","Planchonella eerwah","1971030","1987-12-12","1987-12-12","1727853","<UNNAMED>","34km SSE of Ipswich near end of Woolooman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7752777778","-27.8905555556","5210","Planchonella eerwah","1971754","1987-08-01","1987-08-31","1728421","<UNNAMED>","End of Woolooman Road, [along tributary of Oakey Creek[, Ivory Knob, 34km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2106","-27.8042","5210","Planchonella eerwah","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.226066231","-27.840068224","5210","Planchonella eerwah","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.902172346","-26.652017464","5210","Planchonella eerwah","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"19","152.899394488","-26.662850463","5210","Planchonella eerwah","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"20","152.881340834","-26.781184531","5210","Planchonella eerwah","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"21","153.226065831","-27.79006832","5210","Planchonella eerwah","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.7752777778","-27.8905555556","5210","Planchonella eerwah","1970783","1981-06-03","1981-06-03","1727723","<UNNAMED>","[End of Woolooman Road, near] Ivory's Knob, headwaters of Oakey Creek, Portion 18V, Parish of Dugandan, N of Boonah-Beaudesert Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.82456","-27.80774","5210","Planchonella eerwah","2124916","2023-03-22","2023-03-22","1830011","<UNNAMED>","Near northern edge of Scotts Scrub, Ipswich City Council, Flinders - Goolman Conservation Estate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.92606433","-26.50674101","5210","Planchonella eerwah","1653409","1989-02-16","1989-02-16","1435774","<UNNAMED>","Gold Creek road, c. 4km N of North Arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2552777778","-27.8344444444","5210","Planchonella eerwah","1904603","1992-02-02","1992-02-02","1700491","<UNNAMED>","Off Hotham Creek Road, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9202264","-26.49618643","5210","Planchonella eerwah","2078989","2006-08-23","2006-08-23","1580025","<UNNAMED>","336 Gold Creek Road North Arm, just west of Eumundi and Mt Eerwah (11RP885226 Par. Maroochy County Canning) from Ecomaps.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.226065831","-27.79006832","5210","Planchonella eerwah","2143801","1991-11-19","1991-12-03","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.226066378","-27.856734852","5210","Planchonella eerwah","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9177264","-26.41507532","5210","Planchonella eerwah","1547911","1921-01-01","1921-12-31","1352330","<UNNAMED>","Eumundi District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8263511","-27.81923842","5210","Planchonella eerwah","1625303","1980-01-01","1980-12-31","1408942","<UNNAMED>","Just SE of Mt Elliott.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0052777778","-27.9316666667","5210","Planchonella eerwah","1793107","2007-08-23","2007-08-23","1629440","<UNNAMED>","R. & A. Harrison's block, Veresdale Scrub Road, opposite Worip Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.209399711","-27.823401715","5210","Planchonella eerwah","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.16694444","-27.75333333","5210","Planchonella eerwah","1636855","1981-07-23","1981-07-23","1410739","<UNNAMED>","Bahr's Scrub central rainforest patch, c 6km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.89086988","-26.67279657","5210","Planchonella eerwah","1811785","2007-10-18","2007-10-18","1589038","<UNNAMED>","799 Hunchy Road, Hunchy, N of Palmwoods and W of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7752777778","-27.8905555556","5210","Planchonella eerwah","1971163","1985-09-01","1985-09-30","1727926","<UNNAMED>","[End of] Woolooman [road, headwaters of Oakey] Creek, 6km S of Mt Flinders, Peak Crossing District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.82541","-27.82011","5210","Planchonella eerwah","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.9177263988","-26.4150753196","5210","Planchonella eerwah","1526035","1894-03-01","1894-03-31","1370300","<UNNAMED>","Mt Eerwah, C. 2.5M WSW of Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.21162086","-27.80256798","5210","Planchonella eerwah","1607825","1984-04-14","1984-04-14","1427532","<UNNAMED>","Private property, Barry and Allan Muir, Upper Ormeau Road (off Pacific Highway), S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.00527778","-27.93166667","5210","Planchonella eerwah","1678030","1993-06-01","1993-06-30","1492490","<UNNAMED>","On property of Mr Robert Harrison, Veresdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7752777778","-27.8905555556","5210","Planchonella eerwah","1971033","1985-09-22","1985-09-22","1727854","<UNNAMED>","[End of] Woolooman [Road, headwaters of Oakey] Creek, 6km S of Mt Flinders, Peak Crossing District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.899394488","-26.662850463","5210","Planchonella eerwah","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","153.00527778","-27.93166667","5210","Planchonella eerwah","1697277","1993-06-01","1993-06-30","1470577","<UNNAMED>","Veresdale, on property of Mr Robert Harrison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.00527778","-27.93166667","5210","Planchonella eerwah","1841225","2007-08-28","2007-08-28","1594700","<UNNAMED>","R. & A. Harrison's block on Veresdale Scrub Road opposite Worip Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4275194444","-24.8428472222","5210","Planchonella eerwah","1880030","2018-10-18","2018-10-18","1666228","<UNNAMED>","The Hummock via Bundaberg. Property of Mr Whiting, 28 Heathwood Crescent, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9909916667","-27.4726194444","5210","Planchonella eerwah","1977949","2020-01-30","2020-01-30","1731622","<UNNAMED>","84 Munro Street, Auchenflower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.209399995","-27.856734986","5210","Planchonella eerwah","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.16655556","-27.75827778","5210","Planchonella eerwah","1847377","2012-08-08","2012-08-08","1626267","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
