"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.1437186388","-16.6681417632","16798","Lindernia lobelioides","1917627","2004-04-22","2004-04-22","1705812","<UNNAMED>","Sandridge adjacent Fox & Wilson Camp 2 in Staaten River National Park, 43km WNW of Bulimba homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4447222222","-17.9352777778","16798","Lindernia lobelioides","1915461","2001-05-15","2001-05-15","1696314","<UNNAMED>","31km NE of Croydon (Gulf site 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.2572222222","-16.9769444444","16798","Lindernia lobelioides","1920187","2005-05-01","2005-05-01","1685879","<UNNAMED>","Westmoreland Stn, 40km N of Hs (Gulf Site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.20944444","-18.09722222","16798","Lindernia lobelioides","1911032","2007-04-06","2007-04-06","1677966","<UNNAMED>","13.8km along O'Briens Ck Rd from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.29416667","-17.84972222","16798","Lindernia lobelioides","1918583","2006-06-06","2006-06-06","1695109","<UNNAMED>","Eastern end of airstrip at King Fisher Camp, 57.8km NW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.8761967871","-18.0235009278","16798","Lindernia lobelioides","1629644","1974-07-12","1974-07-12","1420720","<UNNAMED>","Between Lawn Hill & Doomdagee Mission on N side of Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.35777778","-17.45888889","16798","Lindernia lobelioides","1917334","2006-06-09","2006-06-09","1693161","<UNNAMED>","0.4km SSE of Hells Gate roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5844813472","-18.5818093604","16798","Lindernia lobelioides","1534120","1954-07-18","1954-07-18","1375646","<UNNAMED>","12 miles N of Esmeralda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.38972222","-15.20944444","16798","Lindernia lobelioides","1919098","2011-05-04","2011-05-04","1678537","<UNNAMED>","Lakefield N.P., 5.9km by road S of New Laura ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5845324179","-18.7485005745","16798","Lindernia lobelioides","1957183","1950-03-24","1950-03-24","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5844865289","-19.5818076837","16798","Lindernia lobelioides","1606133","1954-07-18","1954-07-18","1448383","<UNNAMED>","Towards Croydon from 'Esmeralda' (13m).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7047613227","-19.3404191469","16798","Lindernia lobelioides","1738024","1998-07-02","1998-07-02","1539041","<UNNAMED>","Richmond-Croydon Road, 65.4km S of Esmeralda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.30947323","-18.47347712","16798","Lindernia lobelioides","1591917","1954-07-15","1954-07-15","1408819","<UNNAMED>","'Green Hills', ca. WNW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4825","-17.29472222","16798","Lindernia lobelioides","1903552","2001-07-12","2001-07-12","1678547","<UNNAMED>","63.6km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.50115286","-17.49848361","16798","Lindernia lobelioides","1525269","1976-05-12","1976-05-12","1370429","<UNNAMED>","Between Normanton and Stirling Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2511505743","-18.2484792435","16798","Lindernia lobelioides","1932590","1936-08-05","1936-08-05","1716890","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.87277778","-18.71833333","16798","Lindernia lobelioides","1902283","2006-09-21","2006-09-21","1703271","<UNNAMED>","Claraville station to Borer River road, E of Claraville station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0655780968","-19.0379125756","16798","Lindernia lobelioides","1827855","2004-04-05","2004-04-05","1592180","<UNNAMED>","Fog Creek Station, about 1.2km W of Fog Creek, about 21km N of the homestead, 180km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.2378217807","-17.3668214193","16798","Lindernia lobelioides","1930192","2001-06-11","2001-06-11","1713900","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.6761205026","-15.7401450687","16798","Lindernia lobelioides","1596375","1981-06-25","1981-06-25","1417374","<UNNAMED>","8km from King River Station on the track to Middle Creek Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
