"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","12871","Boerhavia schomburgkiana","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.4178253316","-24.4151182772","12871","Boerhavia schomburgkiana","1528047","1940-02-27","1940-02-27","1367293","<UNNAMED>","Boree Creek 6M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2594968909","-23.4401257889","12871","Boerhavia schomburgkiana","1586959","1990-04-04","1990-04-04","1459096","<UNNAMED>","Gull St, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1094961812","-21.9067996665","12871","Boerhavia schomburgkiana","1588113","1986-02-26","1986-02-26","1453192","<UNNAMED>","Wyora Station 80K N of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.10954407","-24.1568136877","12871","Boerhavia schomburgkiana","1594011","1989-10-01","1989-10-31","1436810","<UNNAMED>","Davenport Downs 15K of No 2 Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.52621268","-24.12348405","12871","Boerhavia schomburgkiana","1597241","1990-07-14","1990-07-14","1459238","<UNNAMED>","Bilby Study Sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.80950616","-22.05680146","12871","Boerhavia schomburgkiana","1600780","1990-05-30","1990-05-30","1430974","<UNNAMED>","Along Landsborough Highway, 46km SE of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.10954407","-24.15681369","12871","Boerhavia schomburgkiana","1613861","1989-10-01","1989-10-31","1453635","<UNNAMED>","Davenport Downs 15K of No 2 bore, land unit 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.432838","-24.23373677","12871","Boerhavia schomburgkiana","1672399","1997-02-28","1997-02-28","1485060","<UNNAMED>","Longreach District (GPS 24 14 07 144 25 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.92616569","-22.79012956","12871","Boerhavia schomburgkiana","1688270","1991-03-04","1991-03-04","1482380","<UNNAMED>","Llewellyn, 90km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.759506159","-22.0068014576","12871","Boerhavia schomburgkiana","1700044","1997-01-23","1997-01-23","1465727","<UNNAMED>","90km NW of Winton on the Kynuna Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.5428427614","-21.2568086371","12871","Boerhavia schomburgkiana","1714835","1986-11-01","1986-11-30","1505074","<UNNAMED>","Site C8, 26km E of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.65955542","-24.95682477","12871","Boerhavia schomburgkiana","1717726","1977-10-29","1977-10-29","1471844","<UNNAMED>","110km N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.05894502","-22.41096605","12871","Boerhavia schomburgkiana","1740746","1998-03-21","1998-03-21","1525063","<UNNAMED>","Long Hole, Winton Water Supply (GPS 22 24 45 143 03 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7595249274","-28.5401164947","12871","Boerhavia schomburgkiana","1745943","1993-10-11","1993-10-11","1559874","<UNNAMED>","56.3km S of Cunnamulla on Mitchell Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7261663922","-26.1401128257","12871","Boerhavia schomburgkiana","1753708","1993-10-12","1993-10-12","1537509","<UNNAMED>","65.9km WNW of Charleville on road to Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.79348556","-23.65234468","12871","Boerhavia schomburgkiana","1760451","2001-03-19","2001-03-19","1540339","<UNNAMED>","143km by road SE of Boulia, 15km past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1095833393","-25.873505358","12871","Boerhavia schomburgkiana","1774329","1998-09-18","1998-09-18","1553219","<UNNAMED>","122km W of Birdsville on track to Poeppel Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6752574753","-21.6326022421","12871","Boerhavia schomburgkiana","1782376","2003-02-18","2003-02-18","1535884","<UNNAMED>","Nebo Creek, c. 6km N of Nebo, on Glendon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.77722394","-24.88209465","12871","Boerhavia schomburgkiana","1783107","2000-11-24","2000-11-24","1526276","<UNNAMED>","Idalia National Park, headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.60689462","-23.88930788","12871","Boerhavia schomburgkiana","1817634","2010-06-25","2010-06-25","1613383","<UNNAMED>","Ethabuka, 14.6km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5627777778","-26.6661111111","12871","Boerhavia schomburgkiana","1818679","2010-08-28","2010-08-28","1632811","<UNNAMED>","100m from Plevna Downs-Mt Howitt road, c. 2.7km from 'Plevna Downs' HS, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.397585403","-20.5226569456","12871","Boerhavia schomburgkiana","1822931","2005-02-23","2005-02-23","1629773","<UNNAMED>","C. 15km S of Quamby of the Cloncurry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.07606098","-27.42340268","12871","Boerhavia schomburgkiana","1828893","2005-09-01","2005-09-30","1596266","<UNNAMED>","From the Queensland Museum Annexe, 122 Gerler Road, Hendra, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.1276988262","-20.6325660942","12871","Boerhavia schomburgkiana","1839575","2000-06-04","2000-06-04","1604484","<UNNAMED>","On Landsborough Highway c. 67km W of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.32110672","-23.92549522","12871","Boerhavia schomburgkiana","1856870","2016-06-08","2016-06-08","1646721","<UNNAMED>","Diamantina National Park, Track to Scott's Tank, 10.7km from Scott's Tank at bearing 297 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.23166667","-23.90793056","12871","Boerhavia schomburgkiana","1868209","2016-06-12","2016-06-12","1642337","<UNNAMED>","Southern edge of Diamantina National Park, 10km N of boundary with Davenport Downs; site D002.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.4272011111","-25.2308633333","12871","Boerhavia schomburgkiana","1886013","2016-06-14","2016-06-14","1670967","<UNNAMED>","15km SW of Kuddaree Waterhole, 120km NW of Birdsville, Munga-Thirri NP, Simpson Desert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.5096156014","-19.3006398134","12871","Boerhavia schomburgkiana","1889788","2005-02-27","2005-02-27","1674573","<UNNAMED>","14km WSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.2296944444","-23.5144166667","12871","Boerhavia schomburgkiana","1898358","2010-06-14","2010-06-14","1688055","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.333287","-23.517736","12871","Boerhavia schomburgkiana","1911633","2013-04-20","2013-04-20","1705731","<UNNAMED>","Rosebank Research Stn, 10km SE of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.27341913","-23.26003884","12871","Boerhavia schomburgkiana","1914266","2010-08-19","2010-08-19","1686323","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.0756090723","-21.1323614396","12871","Boerhavia schomburgkiana","1915725","2005-02-05","2005-02-05","1692502","<UNNAMED>","On the Urandagie Road, c. 30km SE of 'Lake Nash'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.81549699","-19.52698257","12871","Boerhavia schomburgkiana","1940756","2005-02-28","2005-02-28","1716793","<UNNAMED>","21km NNW of Violet Vale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.6183333333","-25.3825","12871","Boerhavia schomburgkiana","1964637","2015-05-22","2015-05-22","1722609","<UNNAMED>","100m S of Windorah to Bedourie road along road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.1675709167","-20.6301933333","12871","Boerhavia schomburgkiana","1969248","2000-06-04","2000-06-04","1726376","<UNNAMED>","Near truck stop on the Landsborough Highway, about 62km west of Julia Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
