"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3958333333","-28.2061111111","35030","Bosistoa pentacocca subsp. pentacocca","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.542910732","-28.0210144891","35030","Bosistoa pentacocca subsp. pentacocca","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","35030","Bosistoa pentacocca subsp. pentacocca","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","35030","Bosistoa pentacocca subsp. pentacocca","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.251065304","-27.9150679778","35030","Bosistoa pentacocca subsp. pentacocca","1510374","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.25106986","-28.08173353","35030","Bosistoa pentacocca subsp. pentacocca","1546969","1978-03-09","1978-03-09","1350029","<UNNAMED>","Natural Bridge NP, Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0844031948","-28.24840053","35030","Bosistoa pentacocca subsp. pentacocca","1582588","1936-04-01","1936-04-30","1378078","<UNNAMED>","Upper Albert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510653","-27.74840131","35030","Bosistoa pentacocca subsp. pentacocca","1584707","1889-03-18","1889-03-18","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.20550975","-27.9497902","35030","Bosistoa pentacocca subsp. pentacocca","1594081","1947-03-02","1947-03-02","1455371","<UNNAMED>","Tamborine Mountain, Guanaba Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.28523653","-28.21534497","35030","Bosistoa pentacocca subsp. pentacocca","1609963","1978-06-15","1978-06-15","1410873","<UNNAMED>","Warrie NP, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.58440666","-27.91507176","35030","Bosistoa pentacocca subsp. pentacocca","1623650","1935-09-01","1935-09-30","1420062","<UNNAMED>","Kalbar S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.61968444","-27.97784953","35030","Bosistoa pentacocca subsp. pentacocca","1632486","1989-05-27","1989-05-27","1436217","<UNNAMED>","NW side of Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.61968444","-27.97784953","35030","Bosistoa pentacocca subsp. pentacocca","1650934","1984-01-21","1984-01-21","1450851","<UNNAMED>","N slopes of Mt French W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.61968444","-27.97784953","35030","Bosistoa pentacocca subsp. pentacocca","1651530","1983-01-20","1983-01-20","1462824","<UNNAMED>","Mt French NW slopes 7.8K WNW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.61968444","-27.97784953","35030","Bosistoa pentacocca subsp. pentacocca","1655790","1983-01-24","1983-01-24","1462063","<UNNAMED>","Near Boonah NW slopes of Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08439864","-27.74840131","35030","Bosistoa pentacocca subsp. pentacocca","1664055","1770-04-19","2000-11-07","1408407","<UNNAMED>","Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.19273653","-28.1900672","35030","Bosistoa pentacocca subsp. pentacocca","1666013","1993-11-18","1993-11-18","1483798","<UNNAMED>","Egg Rock/Prison Farm track Nixons Creek, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.23356986","-28.04784497","35030","Bosistoa pentacocca subsp. pentacocca","1725291","2001-02-26","2001-02-26","1572254","<UNNAMED>","Armitage Creek Road, Canungra Army Reserve, 7km SE of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2132920837","-28.1081227522","35030","Bosistoa pentacocca subsp. pentacocca","1793833","2006-03-12","2006-03-12","1620732","<UNNAMED>","N edge of Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.61746221","-27.98562731","35030","Bosistoa pentacocca subsp. pentacocca","1810768","2007-01-13","2007-01-13","1625511","<UNNAMED>","Mt French, near top of W escarpment, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.24773653","-28.1575672","35030","Bosistoa pentacocca subsp. pentacocca","1833441","2008-08-05","2008-08-05","1605510","<UNNAMED>","Numinbah Valley, Waterfall Creek; Gold Coast Council Conservation Reserve, off Chester's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.25995875","-28.10562275","35030","Bosistoa pentacocca subsp. pentacocca","1849002","2006-01-26","2006-01-26","1637278","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang, Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1685277778","-27.9084444444","35030","Bosistoa pentacocca subsp. pentacocca","1871364","2014-11-19","2014-11-19","1651081","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.17644444","-27.75261111","35030","Bosistoa pentacocca subsp. pentacocca","1871579","2016-03-23","2016-03-23","1664506","<UNNAMED>","Bahrs Scrub, Belivah, S of Beenleigh; Davidson property; Lot/Plan: 297/W3148.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2152777778","-27.8019166667","35030","Bosistoa pentacocca subsp. pentacocca","1872588","2014-08-31","2014-08-31","1654766","<UNNAMED>","Along Cliff Barrons Rd c. 1.5km from junction with Upper Ormeau Rd, Ormeau hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2525555556","-28.0321111111","35030","Bosistoa pentacocca subsp. pentacocca","1877131","2018-03-28","2018-03-28","1643127","<UNNAMED>","Lower Beechmont, on upper Clagiraba Creek, Scenic Reserve off Bottletree Lane; Lot/Plan: 2/CP856900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4277777778","-28.1883333333","35030","Bosistoa pentacocca subsp. pentacocca","1905240","2011-02-16","2011-02-16","1704192","<UNNAMED>","Nicholl Scrub National Park, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.251065304","-27.9150679778","35030","Bosistoa pentacocca subsp. pentacocca","1948353","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2510698615","-28.0817338633","35030","Bosistoa pentacocca subsp. pentacocca","1951459","1923-04-01","1923-04-30","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.61968444","-27.97784953","35030","Bosistoa pentacocca subsp. pentacocca","1971586","1982-04-12","1982-04-12","1412735","<UNNAMED>","NW slopes of Mt French below NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2347222222","-27.8088888889","35030","Bosistoa pentacocca subsp. pentacocca","1979461","1995-01-02","1995-01-02","1732666","<UNNAMED>","Ormeau, corner of Barrenjoey & Upper Ormeau Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3541666667","-28.2366666667","35030","Bosistoa pentacocca subsp. pentacocca","2007346","1981-10-17","1981-10-17","1738262","<UNNAMED>","Upper Currumbin Creek, Tomewin Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3616667","-28.1461944","35030","Bosistoa pentacocca subsp. pentacocca","2058949","2021-12-20","2021-12-20","1779925","<UNNAMED>","Bonogin, Smiths Rd, ca 2.5km S of Bonogin Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
