"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672","-28.91507739","16822","Leptospermum minutifolium","1510130","1944-11-08","1944-11-08","1378889","<UNNAMED>","Base of Mt.Norman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9761005335","-28.8734107249","16822","Leptospermum minutifolium","1514794","1971-11-04","1971-11-04","1342217","<UNNAMED>","Girraween NP near Wallangarra towards Mt.Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9261005335","-28.8400773916","16822","Leptospermum minutifolium","1527280","1971-10-20","1971-10-20","1351377","<UNNAMED>","Girraween NP near Wyberba and Wallangarra on E fall of unnamed creek, rising in NP and running into por. 198 4k E of Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.9150773916","16822","Leptospermum minutifolium","1541663","1963-10-31","1963-10-31","1346117","<UNNAMED>","Near Racecourse Creek, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.91507739","16822","Leptospermum minutifolium","1552550","1944-11-01","1944-11-30","1393553","<UNNAMED>","Base of Mt Norman (Girraween National Park), near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.7484107249","16822","Leptospermum minutifolium","1561197","1974-11-12","1974-11-12","1347040","<UNNAMED>","The Junction Track, Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8261005335","-28.9400773916","16822","Leptospermum minutifolium","1643934","1989-12-16","1989-12-16","1434232","<UNNAMED>","1.5k S of Christie Target, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9094338668","-28.8400773916","16822","Leptospermum minutifolium","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9066560891","-28.8389662805","16822","Leptospermum minutifolium","1685469","1995-08-27","1995-08-27","1471189","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 26 151 54 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9427672002","-28.8567440582","16822","Leptospermum minutifolium","1700994","1993-09-04","1993-09-04","1501996","<UNNAMED>","Just south of Castle Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9761005335","-28.8400773916","16822","Leptospermum minutifolium","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.7484107249","16822","Leptospermum minutifolium","1702725","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7902777778","-28.6122222222","16822","Leptospermum minutifolium","1858849","2016-01-01","2016-01-01","1662608","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.91507739","16822","Leptospermum minutifolium","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672002","-28.7484107249","16822","Leptospermum minutifolium","1981361","1770-04-19","1992-09-01","1356624","<UNNAMED>","Ballandean near Stanthorpe towards border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9999894224","-28.8686885027","16822","Leptospermum minutifolium","2022570","1994-02-02","1994-02-02","1468770","<UNNAMED>","South Bald Rock Swamp, N end, Girraween NP; (GPS 28 52 13 151 59 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9747222222","-28.8716666667","16822","Leptospermum minutifolium","2118562","2023-02-02","2023-02-02","1825195","<UNNAMED>","Mt Norman road, Girraween National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
