"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7511093649","-15.9151403924","35886","Trichodesma zeylanicum var. latisepaleum","1526505","1975-05-22","1975-05-22","1379696","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5844242","-22.7484373","35886","Trichodesma zeylanicum var. latisepaleum","1539678","1962-06-22","1962-06-22","1368320","<UNNAMED>","32 miles E by N of Capella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4177689","-20.24844596","35886","Trichodesma zeylanicum var. latisepaleum","1561377","1950-09-11","1950-09-11","1358016","<UNNAMED>","Top of peak, Bogie Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.08445545","-21.08178216","35886","Trichodesma zeylanicum var. latisepaleum","1569483","1964-07-21","1964-07-21","1380165","<UNNAMED>","1 mile NW of 'Natal Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.58442414","-21.74843558","35886","Trichodesma zeylanicum var. latisepaleum","1571957","1964-04-29","1964-04-29","1395312","<UNNAMED>","8 miles W of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.55950209","-20.37347858","35886","Trichodesma zeylanicum var. latisepaleum","1580086","1977-03-21","1977-03-21","1371429","<UNNAMED>","50km N of Julia Creek on Julia Creek-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.00945287","-16.67347297","35886","Trichodesma zeylanicum var. latisepaleum","1585947","1938-04-06","1938-04-06","1437511","<UNNAMED>","'Wrotham Park', ca. 50 miles NW of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0094901262","-20.7401361532","35886","Trichodesma zeylanicum var. latisepaleum","1591104","1990-05-16","1990-05-16","1460526","<UNNAMED>","Site No. 6720, 15.2km W of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.08449013","-20.74846949","35886","Trichodesma zeylanicum var. latisepaleum","1619477","1974-07-02","1974-07-02","1443371","<UNNAMED>","14.5km W of Richmond on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2094826","-21.05679825","35886","Trichodesma zeylanicum var. latisepaleum","1635640","1947-06-22","1947-06-22","1441044","<UNNAMED>","Afton Downs, 20 miles SW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.39280816","-20.40680193","35886","Trichodesma zeylanicum var. latisepaleum","1635829","1990-05-25","1990-05-25","1445216","<UNNAMED>","About 71km N of Hughenden, along Kennedy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.7095038647","-18.5068214778","35886","Trichodesma zeylanicum var. latisepaleum","1639835","1977-03-22","1977-03-22","1449049","<UNNAMED>","5km N of Bang Bang Jumpup on Cloncurry-Normanton Road, 100km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.95948092","-20.47346957","35886","Trichodesma zeylanicum var. latisepaleum","1641279","1985-08-01","1985-08-31","1433858","<UNNAMED>","Dunraven Station, NW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.08444026","-23.91510095","35886","Trichodesma zeylanicum var. latisepaleum","1643998","1935-03-09","1935-03-09","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0844826","-21.08179825","35886","Trichodesma zeylanicum var. latisepaleum","1664775","1947-06-22","1947-06-22","1478884","<UNNAMED>","Afton Downs, 20 miles SW of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.65950172","-24.72345576","35886","Trichodesma zeylanicum var. latisepaleum","1692899","1990-11-14","1990-11-14","1467458","<UNNAMED>","Emmet Pocket, upstream from Mt Grey, Bourdrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.15471421","-23.0842695","35886","Trichodesma zeylanicum var. latisepaleum","1700595","1995-03-08","1995-03-08","1487703","<UNNAMED>","12km E of Capella (GPS 23 05 09 148 09 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.43721771","-18.93031743","35886","Trichodesma zeylanicum var. latisepaleum","1724630","2003-04-13","2003-04-13","1522802","<UNNAMED>","Maitland Downs Station, Upper Einasleigh River, c 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.40946254","-18.0379148","35886","Trichodesma zeylanicum var. latisepaleum","1759415","2001-03-03","2001-03-03","1556276","<UNNAMED>","Springfield Stn, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.98682492","-21.54263841","35886","Trichodesma zeylanicum var. latisepaleum","1807192","2011-10-19","2011-10-19","1641882","<UNNAMED>","24.4km SSW of Glenden, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.21550592","-20.16535798","35886","Trichodesma zeylanicum var. latisepaleum","1824722","2001-04-02","2001-04-02","1589618","<UNNAMED>","Eastern side of 'Whinmoor', on Nelia-Bunda road, about 80km NE of Julia Creek township (and just south and opposite the driveway to Rothbury Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.8934049835","-18.006808019","35886","Trichodesma zeylanicum var. latisepaleum","1830204","2006-02-22","2006-02-22","1595202","<UNNAMED>","C. 55km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.59665183","-20.51399777","35886","Trichodesma zeylanicum var. latisepaleum","1830262","2006-03-28","2006-03-28","1600864","<UNNAMED>","3.7km SW of Strathmore, W of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.57351652","-20.9653517","35886","Trichodesma zeylanicum var. latisepaleum","1832898","2000-03-30","2000-03-30","1589226","<UNNAMED>","Unfenced road reserve, S of 'Marvada'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.63109448","-20.49816674","35886","Trichodesma zeylanicum var. latisepaleum","1844341","2006-03-29","2006-03-29","1602494","<UNNAMED>","Bowen Shire, 30km W of Collinsville, Strathmore Creek, Strathmore station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.02470556","-13.97666389","35886","Trichodesma zeylanicum var. latisepaleum","1868190","2011-07-01","2011-07-01","1658818","<UNNAMED>","23km W of Coen on the Lockinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.67611111","-17.59638889","35886","Trichodesma zeylanicum var. latisepaleum","1895609","2005-05-04","2005-05-04","1684698","<UNNAMED>","Pandanus Ridge, 20km NE of Burketown (Gulf site 332).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.89","-18.0225","35886","Trichodesma zeylanicum var. latisepaleum","1897006","2005-01-18","2005-01-18","1678770","<UNNAMED>","38.1km by road along Burke Development Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.41175267","-20.44960697","35886","Trichodesma zeylanicum var. latisepaleum","1898076","2005-05-19","2005-05-19","1698664","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.43011204","-19.83874964","35886","Trichodesma zeylanicum var. latisepaleum","1905144","2006-05-18","2006-05-18","1706154","<UNNAMED>","Calton Hills Station, about 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.4994444444","-18.7241666667","35886","Trichodesma zeylanicum var. latisepaleum","1917166","2006-04-06","2006-04-06","1688343","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1428234596","-20.6901361532","35886","Trichodesma zeylanicum var. latisepaleum","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.7511760947","-21.0818086371","35886","Trichodesma zeylanicum var. latisepaleum","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.75117178","-20.748477716","35886","Trichodesma zeylanicum var. latisepaleum","1948636","1957-02-25","1957-02-25","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.3719017435","-19.2336941789","35886","Trichodesma zeylanicum var. latisepaleum","1953474","2006-06-14","2006-06-14","1704249","<UNNAMED>","Norfolk Station on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4202777778","-20.3769444444","35886","Trichodesma zeylanicum var. latisepaleum","2056446","2021-06-28","2021-06-28","1777343","<UNNAMED>","67km N of Hughenden, near turnoff to Porcupine Gorge campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2272222222","-21.1858333333","35886","Trichodesma zeylanicum var. latisepaleum","2056703","2021-06-29","2021-06-29","1777344","<UNNAMED>","38km S of Hughenden, on road to Muttaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
