"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9558333333","-27.6269444444","26305","Polyporus arcularius","565856","2002-03-23","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.5844135188","-26.9150813253","26305","Polyporus arcularius","1732867","1987-11-14","1987-11-14","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.35049712","-17.38836546","26305","Polyporus arcularius","1741584","2001-02-18","2001-02-18","1563402","<UNNAMED>","Toy Creek, 3km West of Herberton. 7963-246765","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4402773902","-17.3201341533","26305","Polyporus arcularius","1743943","2001-11-29","2001-11-29","1565942","<UNNAMED>","State Forest 194, 5km SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.33555051","-16.43124829","26305","Polyporus arcularius","1743949","2001-11-29","2001-11-29","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5843930654","-26.4150753196","26305","Polyporus arcularius","1762914","1981-08-26","1981-08-26","1528620","<UNNAMED>","SF256, Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5260508814","-25.1400776955","26305","Polyporus arcularius","1778835","1977-11-21","1977-11-21","1576185","<UNNAMED>","Woodgate NP, Happy Lark's Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010595785","-27.4983954071","26305","Polyporus arcularius","1778836","1770-04-19","2003-11-28","1392564","<UNNAMED>","Brisbane River Scrubs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.92722222","-27.57527778","26305","Polyporus arcularius","1788783","2011-10-14","2011-10-14","1631936","<UNNAMED>","Pooh Corner, Wacol. Between Wacol Station Road and Wolston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.326065304","-27.7067346444","26305","Polyporus arcularius","1789569","1770-04-19","2008-10-06","1597548","<UNNAMED>","Logan River - south of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9151666667","-27.5646666667","26305","Polyporus arcularius","1792020","2014-03-06","2014-03-06","1632997","<UNNAMED>","Wolston Creek Bush Reserve near 'Elkhorn Grove'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1260698615","-28.22340053","26305","Polyporus arcularius","1792746","2001-12-11","2001-12-11","1587006","<UNNAMED>","Lamington National Park - Bellbird Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6594289632","-28.2734113879","26305","Polyporus arcularius","1796467","2007-08-31","2007-08-31","1635845","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.20357743","-24.80380029","26305","Polyporus arcularius","1797573","2008-08-27","2008-08-27","1612760","<UNNAMED>","Salvator Rosa National Park, 160km by road SW of Springsure; opposite side of Nogoa River from national park campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.91222222","-27.54972222","26305","Polyporus arcularius","1814868","2010-02-21","2010-02-21","1608387","<UNNAMED>","Horizon Reserve, Horizon Drive, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.98083333","-27.54725","26305","Polyporus arcularius","1819220","2014-01-26","2014-01-26","1624360","<UNNAMED>","Oxley, Fort Bushland Reserve, off Eddystone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.97455556","-27.47675","26305","Polyporus arcularius","1819680","2011-08-31","2011-08-31","1633161","<UNNAMED>","Mt Coot-tha Botanic Gardens near Bombax ceiba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.92594444","-27.57663889","26305","Polyporus arcularius","1819681","2011-09-03","2011-09-03","1598245","<UNNAMED>","Pooh Corner, Wacol, off Wolston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.96074829","-26.77755136","26305","Polyporus arcularius","1856109","2016-02-10","2016-02-10","1650343","<UNNAMED>","Landsborough, the Bat Cave (railway tunnel) in Dularcha NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.57025","-26.8644166667","26305","Polyporus arcularius","1865563","2012-12-27","2012-12-27","1653521","<UNNAMED>","Bunya Mountains NP, Westcott; track to Koondaii Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.63305556","-26.89972222","26305","Polyporus arcularius","1873771","2012-03-17","2012-03-17","1646354","<UNNAMED>","Bunya Mountains NP, Munroe's Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.01666667","-26.78333333","26305","Polyporus arcularius","1895244","2007-09-08","2007-09-08","1696870","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.88027778","-26.77944444","26305","Polyporus arcularius","1920621","2010-08-11","2010-08-11","1704395","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3897337745","-17.093749736","26305","Polyporus arcularius","1926544","2002-02-22","2002-02-22","1707798","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.09273897","-26.85674457","26305","Polyporus arcularius","1944747","1770-04-19","2008-09-19","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7992833","-26.2608833","26305","Polyporus arcularius","1964830","2015-11-19","2015-11-19","1722386","<UNNAMED>","Woondum NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843611111","-27.623425","26305","Polyporus arcularius","2009656","2021-03-04","2021-03-04","1740513","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7044722222","-27.7364166667","26305","Polyporus arcularius","2030285","2015-07-27","2015-07-27","1759101","<UNNAMED>","Purga Nature Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1836111111","-27.905","26305","Polyporus arcularius","2030779","2017-10-15","2017-10-15","1758977","<UNNAMED>","Thunderbird Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2108333333","-27.9133333333","26305","Polyporus arcularius","2030799","2017-10-16","2017-10-16","1759293","<UNNAMED>","Tamborine Mountain National Park, Macdonald Section, Wongawallan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1813888889","-27.9188888889","26305","Polyporus arcularius","2032697","2018-03-11","2018-03-11","1760889","<UNNAMED>","Thunderbird Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.132575","-26.760425","26305","Polyporus arcularius","2033410","2017-10-20","2017-10-20","1761272","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7182","-28.2895166667","26305","Polyporus arcularius","2057904","2021-10-22","2021-10-22","1772762","<UNNAMED>","Mount Barney National Park, South-East Ridge, via Yellow Pinch car park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.6908888889","-28.7796666667","26305","Polyporus arcularius","2062221","2021-12-10","2021-12-10","1782603","<UNNAMED>","Nundubbermere Falls camping area, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3133333333","-16.2761111111","26305","Polyporus arcularius","2109743","2001-10-27","2001-10-27","1821954","<UNNAMED>","Stewart Creek, 3km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
