"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5011011001","-18.4984537804","13298","Alysicarpus bupleurifolius","1543211","1931-01-26","1931-01-26","1373853","<UNNAMED>","Between Ingham and Toobanna.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5010599676","-23.4984168815","13298","Alysicarpus bupleurifolius","1546259","1955-03-29","1955-03-29","1359328","<UNNAMED>","Rodds Bay, near Gladstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.86305556","-27.35694444","13298","Alysicarpus bupleurifolius","1899401","2011-04-01","2011-04-01","1680815","<UNNAMED>","Brian Burke Reserve, House Mountain Range (eastern end), Samford Valley, NW of Samford Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355","-27.4150731","13298","Alysicarpus bupleurifolius","1959753","1962-04-19","1962-04-19","1369737","<UNNAMED>","Enoggera Creek, Ashgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.4594145236","-22.7067572819","13298","Alysicarpus bupleurifolius","1528954","1977-07-07","1977-07-07","1353929","<UNNAMED>","Shoalwater Bay, Military Reserve, ca. 2km past Raspberry Creek Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.501054925","-25.4984097134","13298","Alysicarpus bupleurifolius","1706718","1994-04-20","1994-04-20","1466108","<UNNAMED>","Top end Kinkuna National Park on N-S running centre road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.832","-24.6264","13298","Alysicarpus bupleurifolius","1793263","2008-04-01","2008-04-01","1588190","<UNNAMED>","Berajondo (near Rosedale), N of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.08972222","-21.07138889","13298","Alysicarpus bupleurifolius","1806648","2012-04-14","2012-04-14","1585990","<UNNAMED>","C. 5km NW of homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2483333333","-22.8613888889","13298","Alysicarpus bupleurifolius","1868772","2014-05-10","2014-05-10","1647576","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0339729366","-25.5127202503","13298","Alysicarpus bupleurifolius","1901490","2010-03-27","2010-03-27","1682091","<UNNAMED>","'The Hermitage', Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177748781","-16.9151356081","13298","Alysicarpus bupleurifolius","1568949","1962-04-15","1962-04-15","1363791","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.44055556","-15.57666667","13298","Alysicarpus bupleurifolius","1920171","2015-05-08","2015-05-08","1706563","<UNNAMED>","Quinkan Reserve SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355043","-27.4150730992","13298","Alysicarpus bupleurifolius","1946007","1963-02-23","1963-02-23","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.3043829368","-21.5931046709","13298","Alysicarpus bupleurifolius","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.41772169","-24.74841548","13298","Alysicarpus bupleurifolius","1517006","1977-04-19","1977-04-19","1354901","<UNNAMED>","Four Ways Creek, ca. 6km NW of Fairy mead Sugar Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4103448607","-18.9870541805","13298","Alysicarpus bupleurifolius","1730552","2003-05-16","2003-05-16","1557433","<UNNAMED>","Mt Dudley Station, 1.4km W of Wild Cow Dam, 20m NW of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2599563328","-26.1128567319","13298","Alysicarpus bupleurifolius","1737007","1998-03-31","1998-03-31","1571046","<UNNAMED>","2km along W Coast Road, SE of Kilkivan (GPS 26 06 52 152 15 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2859520296","-21.8595691511","13298","Alysicarpus bupleurifolius","1780945","2003-05-26","2003-05-26","1570424","<UNNAMED>","15km WNW of Carmila, Central Queensland Coast Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.17267449","-21.90974945","13298","Alysicarpus bupleurifolius","1829746","2008-04-20","2008-04-20","1639390","<UNNAMED>","7.4km SSE of Undercliff Homestead, Undercliff Station, Connors River catchment, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.50106274","-24.4984182","13298","Alysicarpus bupleurifolius","1942342","1973-01-25","1973-01-25","1509658","<UNNAMED>","Rodds Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.9177413952","-23.9150877426","13298","Alysicarpus bupleurifolius","1568798","1958-04-21","1958-04-21","1358632","<UNNAMED>","Mt Larcom, Roseneath.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.55833333","-27.025","13298","Alysicarpus bupleurifolius","1818315","2014-06-06","2014-06-06","1616870","<UNNAMED>","Hazeldean c. 10km approx S of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.9760750937","-24.1734181123","13298","Alysicarpus bupleurifolius","1643127","1989-03-10","1989-03-10","1441090","<UNNAMED>","Galloway Plains, ca. 28km SW of Calliope. Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4261107235","-17.0568008199","13298","Alysicarpus bupleurifolius","1687708","1996-04-22","1996-04-22","1509721","<UNNAMED>","Nth Mareeba Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7511043188","-19.2484521039","13298","Alysicarpus bupleurifolius","1710928","1942-08-12","1942-08-12","1504961","<UNNAMED>","A few miles west of Garbett near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.86228317","-20.47030206","13298","Alysicarpus bupleurifolius","1812226","2010-03-22","2010-03-22","1595820","<UNNAMED>","8.5km north of Collinsville, 10km south of Binbee, near Bowen Development Road, next to Pelican Creek beside a large curve in the Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.4999566611","-24.3803647563","13298","Alysicarpus bupleurifolius","1933917","1995-05-19","1995-05-19","1713041","<UNNAMED>","15km S of Bororen (GPS 24 22 55 151 29 56)(near site 194).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.21711506","-22.45338781","13298","Alysicarpus bupleurifolius","1968665","2011-04-07","2011-04-07","1725870","<UNNAMED>","PMS I1, Shoalwater Bay Training area. Site number 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.4177555037","-22.7484324368","13298","Alysicarpus bupleurifolius","1713507","1962-05-07","1962-05-07","1466112","<UNNAMED>","Camp Gully, 45 miles SSW of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.4177660392","-19.7484482911","13298","Alysicarpus bupleurifolius","1945628","1949-02-14","1949-02-14","1708000","<UNNAMED>","Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5827777778","-27.2825","13298","Alysicarpus bupleurifolius","2062559","2022-02-04","2022-02-04","1782743","<UNNAMED>","Loughrans Road, Bryden (off Somerset-Fernvale Road).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9477919782","-18.9979097126","13298","Alysicarpus bupleurifolius","1728483","2002-04-28","2002-04-28","1541139","<UNNAMED>","4km from Greenvale towards The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177773902","-17.0818008199","13298","Alysicarpus bupleurifolius","1892050","1935-06-19","1935-06-19","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5011068321","-19.4984510346","13298","Alysicarpus bupleurifolius","1926192","1918-02-10","1918-02-10","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0844466675","-17.7484656007","13298","Alysicarpus bupleurifolius","1621068","1990-07-24","1990-07-24","1439470","<UNNAMED>","Nettle Creek, S of Highway, 10km E of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.4266666642","-19.4487332334","13298","Alysicarpus bupleurifolius","1748690","1998-03-25","1998-03-25","1537840","<UNNAMED>","Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.6341666667","-27.3266666667","13298","Alysicarpus bupleurifolius","1884281","2017-05-29","2017-05-29","1669786","<UNNAMED>","Wivenhoe Dam, near Kipper Creek","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.0038888889","-18.1888888889","13298","Alysicarpus bupleurifolius","1893661","2011-02-12","2011-02-12","1686070","<UNNAMED>","200metres W of Einasleigh River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.21666667","-16.89277778","13298","Alysicarpus bupleurifolius","1893846","2012-05-03","2012-05-03","1702385","<UNNAMED>","Burke Development Road, 14.5km NW of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.6783078182","-20.6284381885","13298","Alysicarpus bupleurifolius","1933297","2009-05-13","2009-05-13","1714903","<UNNAMED>","Near Conder Parade, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.0844302572","-19.4151166061","13298","Alysicarpus bupleurifolius","1939126","1933-03-26","1933-03-26","1709651","<UNNAMED>","Cromarty, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2510828607","-21.4151000466","13298","Alysicarpus bupleurifolius","1957368","1933-03-27","1933-03-27","1710473","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5844152086","-20.4151062839","13298","Alysicarpus bupleurifolius","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.0844302572","-19.4151166061","13298","Alysicarpus bupleurifolius","1633213","1935-03-27","1935-03-27","1444173","<UNNAMED>","Cromarty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.92192205","-21.41288122","13298","Alysicarpus bupleurifolius","1747141","1998-04-04","1998-04-04","1533352","<UNNAMED>","Just West of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.66444444","-22.74138889","13298","Alysicarpus bupleurifolius","1925895","2011-04-13","2011-04-13","1709631","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.75110432","-19.2484521","13298","Alysicarpus bupleurifolius","1938226","1918-02-11","1918-02-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5844086952","-23.4150890282","13298","Alysicarpus bupleurifolius","1568799","1961-03-09","1961-03-09","1394176","<UNNAMED>","Lakes Creek in Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.5844182668","-22.4150940328","13298","Alysicarpus bupleurifolius","1594126","1934-06-06","1934-06-06","1416231","<UNNAMED>","St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.34272169","-24.87341548","13298","Alysicarpus bupleurifolius","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.6035598923","-24.4156412119","13298","Alysicarpus bupleurifolius","1736852","1996-08-08","1996-08-08","1549524","<UNNAMED>","Near Pineview Station, about 10.5km SSE of Miriam Vale (GPS 24 25 02 151 36 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6213466154","-27.0172953214","13298","Alysicarpus bupleurifolius","1850190","2009-05-03","2009-05-03","1610334","<UNNAMED>","Oaky Creek (N branch), c. 10km directly SE of Kilcoy (along Westvale Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7510747285","-23.7484210759","13298","Alysicarpus bupleurifolius","1638924","1980-02-11","1980-02-11","1427964","<UNNAMED>","Horrigan Creek, ca. 37km S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.6355555556","-27.3652777778","13298","Alysicarpus bupleurifolius","1919852","2012-04-22","2012-04-22","1681870","<UNNAMED>","North of Split Yard Creek Dam, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5583333333","-26.0416666667","13298","Alysicarpus bupleurifolius","2046975","1976-05-07","1976-05-07","1771225","<UNNAMED>","27km NNW of Gympie on Bruce Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.625","-22.6180555556","13298","Alysicarpus bupleurifolius","2093908","2013-03-24","2013-03-24","1808361","<UNNAMED>","Ogmore Connection Road between Ogmore and Bruce Highway, 8km E of the Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2761191903","-20.0901214926","13298","Alysicarpus bupleurifolius","1613178","1989-01-31","1989-01-31","1448443","<UNNAMED>","Burdekin Street, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.3077469752","-22.7764854868","13298","Alysicarpus bupleurifolius","1741928","1997-04-05","1997-04-05","1557677","<UNNAMED>","The Plains, central southern section immediately N of Tilpal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.91666667","-26.41666667","13298","Alysicarpus bupleurifolius","1874185","2013-04-23","2013-04-23","1642665","<UNNAMED>","5km W from Tewantin Post Office, on side of disused road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.455775662","-25.033691648","13298","Alysicarpus bupleurifolius","29694","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","148.5844189293","-20.7484381885","13298","Alysicarpus bupleurifolius","1553874","1960-04-05","1960-04-05","1358633","<UNNAMED>","Elaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5844152086","-20.4151062839","13298","Alysicarpus bupleurifolius","1569276","1770-04-19","2000-11-07","1392875","<UNNAMED>","Mt Malowe, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.2260993725","-19.5734482911","13298","Alysicarpus bupleurifolius","1625880","1979-05-12","1979-05-12","1434989","<UNNAMED>","Jerona Homestead turnoff at Middle Barratta Creek on Townsville-Ayr Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9761263096","-20.1901275132","13298","Alysicarpus bupleurifolius","1688840","1991-09-22","1991-09-22","1502675","<UNNAMED>","35km SW of Charters Towers, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.7510753619","-23.4150890282","13298","Alysicarpus bupleurifolius","1691743","1961-04-04","1961-04-04","1484574","<UNNAMED>","Sliepner Junction, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0126084989","-18.9727475474","13298","Alysicarpus bupleurifolius","1743834","2001-04-04","2001-04-04","1516981","<UNNAMED>","Hidden Valley Stn, about 1.4km WNW of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8270929701","-27.3960348554","13298","Alysicarpus bupleurifolius","1759854","2003-01-20","2003-01-20","1568096","<UNNAMED>","S end of Hulcombe Road, Highvale, Samford Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8266013991","-27.3870062083","13298","Alysicarpus bupleurifolius","1831253","2006-11-14","2006-11-14","1595584","<UNNAMED>","N side of Kareela Drive (off Hulcombe Road), Highvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
