"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.74277095","-19.2067863","1458","Motacilla flava sensu lato","483922","1993-02-14","1993-02-14","476737","14186","Townsville Town Common","4000","1086","Bird Reports, Bird Observer 730 (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","145.78443592","-17.09429794","1458","Motacilla flava sensu lato","471383","1988-03-31","1988-03-31","479801","9367","Gordonvale","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"2","145.78026905","-17.04846482","1458","Motacilla flava sensu lato","538586","1990-01-01","1990-01-31","532555","118436","Turf Farm, S of Cairns","900","7308","Crowhurst (1990)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75110203","-16.92763228","1458","Motacilla flava sensu lato","471638","1987-11-22","1987-11-22","480175","8865","Cairns","3600","3129","USR, Bird Observer 672 (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","146.75943744","-19.2234529","1458","Motacilla flava sensu lato","550008","1995-05-05","1995-05-05","468282","144839","Rd by Freshwater Swamp, Townsville Town Common","1800","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"5","145.37611111","-16.46083333","1458","Motacilla flava sensu lato","938955","1770-05-23","1996-12-31","874654","205004","Mossman area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","145.78026907","-17.05263147","1458","Motacilla flava sensu lato","471421","1989-11-15","1989-11-15","479862","9231","Gordonvale, Turf-farm","900","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"7","145.78026907","-17.05263147","1458","Motacilla flava sensu lato","471423","1990-03-13","1990-03-13","479864","9233","Turf farm, Gordonvale","900","2853","RAOU Newsl. 84, 9 (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","145.87193408","-16.91096486","1458","Motacilla flava sensu lato","471991","1990-11-16","1990-11-16","480418","8432","Yarrabah area nr Cairns","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","145.78026907","-17.05263147","1458","Motacilla flava sensu lato","471430","1991-12-10","1991-12-10","479871","9240","Gordonvale turf farm","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","145.78026907","-17.05263147","1458","Motacilla flava sensu lato","504989","1988-01-13","1988-01-13","510209","58824","Turf farm 20ml S of Cairns","1000","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"11","145.78026907","-17.05263147","1458","Motacilla flava sensu lato","471425","1990-03-11","1990-03-11","479866","9235","Gordonvale turf farm","1000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"12","145.78026907","-17.05263147","1458","Motacilla flava sensu lato","471424","1990-12-29","1990-12-29","479865","9234","Edmonton turf farm","1000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0122222211","-17.56083333","1458","Motacilla flava sensu lato","938798","1770-05-23","1996-12-31","874497","204847","Innisfail aerodrome","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7802777666","-17.0524999966","1458","Motacilla flava sensu lato","936857","1992-01-01","1992-01-31","872560","201925","Turf farm S of Cairns","1000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5317567413","-10.68835632","1458","Motacilla flava sensu lato","467131","1993-04-23","1993-04-23","459917","<UNNAMED>","CAPE YORK","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"16","151.91689067","-23.44230096","1458","Motacilla flava sensu lato","479816","1979-07-04","1979-07-04","482521","20685","Heron Island","450","2581","QOS Newsl. 10(7) (1979)","3461","Department of Environment, Science and Innovation","DES"
"17","145.73860272","-17.0234652","1458","Motacilla flava sensu lato","471387","1990-03-13","1990-03-13","479886","9186","Edmonton","1800","3142","USR, Bird Observer 698 (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","146.684416305","-19.1929047116","1458","Motacilla flava sensu lato","555970","1992-03-14","1992-03-14","462290","162219","Bushland Beach, Townsville","900","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"19","145.780248061","-17.0526407721","1458","Motacilla flava sensu lato","555790","1988-03-01","1988-03-31","462452","162039","South of Cairns (turf farms area)","1000","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"20","149.6677567","-23.71508874","1458","Motacilla flava sensu lato","479433","1905-01-01","1905-12-31","482183","21841","Bimbi, Dawson River","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"21","145.78026907","-17.05263147","1458","Motacilla flava sensu lato","471427","1991-01-01","1991-01-01","479868","9237","Gordonvale turf farm","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7802777766","-17.0524999966","1458","Motacilla flava sensu lato","938862","1770-05-23","1996-12-31","874561","204911","Edmonton turf farm","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"23","146.73860444","-19.25678617","1458","Motacilla flava sensu lato","483851","1994-10-11","1994-10-11","476623","14349","Townsville Sewage Works","900","1100","Bird Reports, Bird Observer 748 (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","145.78026907","-17.05263147","1458","Motacilla flava sensu lato","471429","1991-03-10","1991-03-10","479870","9239","Gordonvale turf farm","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","145.78026907","-17.05263147","1458","Motacilla flava sensu lato","471338","1991-12-15","1991-12-15","479874","9243","Karma Pine turf farm, Yarrabah","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"26","149.6677567","-23.71508874","1458","Motacilla flava sensu lato","521345","1905-06-10","1905-06-10","523846","102602","Bimbi , Dawson River District","1800","2271","McGill (1963)/North (1906)","3461","Department of Environment, Science and Innovation","DES"
"27","145.75110203","-16.92763228","1458","Motacilla flava sensu lato","471715","1987-11-22","1987-11-22","480158","8848","Cairns","3600","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"28","145.87193408","-16.91096486","1458","Motacilla flava sensu lato","471992","1990-11-16","1990-11-16","480419","8433","Yarrabah area, Cairns","3600","3148","USR, Bird Observer 708 (1991)","3461","Department of Environment, Science and Innovation","DES"
"29","140.8427777666","-17.4816666633","1458","Motacilla flava sensu lato","936896","1995-05-28","1995-05-28","872599","201964","Karumba area","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"30","145.76776843","-16.91096558","1458","Motacilla flava sensu lato","472040","1987-11-22","1987-11-22","480433","8387","Cairns esplanade","1200","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3098","-23.9179","1458","Motacilla flava sensu lato","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"32","145.78443592","-17.09429794","1458","Motacilla flava sensu lato","471382","1988-11-15","1988-11-15","479800","9366","Gordonvale","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"33","145.73860272","-17.0234652","1458","Motacilla flava sensu lato","471389","1988-01-01","1988-01-31","479888","9188","Near Edmonton","3600","2845","RAOU Newsl. 75, 2 (1988)","3461","Department of Environment, Science and Innovation","DES"
"34","145.78026907","-17.05263147","1458","Motacilla flava sensu lato","504990","1992-01-01","1992-01-31","510210","58825","Turf farm S of Cairns","1000","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","146.74274904","-19.2067932161","1458","Motacilla flava sensu lato","556018","1993-02-01","1993-02-28","462228","162267","Townsville Town Common","4000","5901","Wieneke (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0302777766","-17.52333333","1458","Motacilla flava sensu lato","932605","1770-05-23","1973-12-31","868308","194040","Innisfail","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"37","146.01360273","-17.55679564","1458","Motacilla flava sensu lato","543379","1968-01-01","1968-01-31","537761","123235","Mundoo Aerodrome, Innisfail","900","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2618611111","-25.2206944444","1458","Motacilla flava sensu lato","860044","2004-04-25","","802779","INCIDENTAL","Fraser Island - 75 Mile Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","145.9677776666","-17.42333333","1458","Motacilla flava sensu lato","936227","1973-01-01","1973-12-31","871930","201290","Eubenangee swamp","2500","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","147.40109677","-19.56511491","1458","Motacilla flava sensu lato","520591","1770-05-23","1984-12-31","524567","101845","Ayr","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1594444433","-18.6524999966","1458","Motacilla flava sensu lato","938744","1770-05-23","1996-12-31","874443","204793","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"42","146.01","-17.55679252","1458","Motacilla flava sensu lato","485788","1977-01-06","1977-01-06","478512","11582","Innisfail Airport","1000","3088","USR, Bird Observer 547 (1977)","3461","Department of Environment, Science and Innovation","DES"
