"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","17992","Amyema quandang","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.002209955","-23.715093887","17992","Amyema quandang","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.684422105","-22.631759958","17992","Amyema quandang","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.517768672","-23.515100593","17992","Amyema quandang","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.367748039","-23.181755167","17992","Amyema quandang","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.629166039","-24.466202175","17992","Amyema quandang","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.0911165773","-27.8134135118","17992","Amyema quandang","459317","1999-11-26","","453073","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","147.2234393465","-26.3276934594","17992","Amyema quandang","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","151.6128232447","-28.0319184436","17992","Amyema quandang","1270190","2013-06-04","2013-06-04","1142231","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.9619444444","-26.7430555555","17992","Amyema quandang","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"10","144.27968","-27.83466","17992","Amyema quandang","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.27968","-27.83466","17992","Amyema quandang","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.27968","-27.83466","17992","Amyema quandang","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.29749","-28.04162","17992","Amyema quandang","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.29749","-28.04162","17992","Amyema quandang","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","149.7533333333","-27.6072222222","17992","Amyema quandang","2048882","2012-08-07","2012-08-07","1772661","<UNNAMED>","Meandarra - Talwood Road, 34.8km S from Meandarra - Glenmorgan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.9783333333","-20.5661111111","17992","Amyema quandang","2124973","2005-08-19","2005-08-19","1829532","<UNNAMED>","20.0km NE of Soda Valley (turnoff near homestead ) towards Dutton River, ca. 45km NNW of Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.18613","-27.33845","17992","Amyema quandang","1385789","2015-09-10","2015-09-10","1227898","INCIDENTAL","The Gums Reserve, The Gums, SQ.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.3802554056","-26.2091278974","17992","Amyema quandang","2121745","2008-03-30","2008-03-30","1827369","INCIDENTAL","Waaji fire tower, Barakula State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.61808","-27.38564","17992","Amyema quandang","2009981","2020-12-11","2020-12-11","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.18613","-27.33845","17992","Amyema quandang","1450607","2015-09-10","","1286296","INCIDENTAL","The Gums (proposed conservation park), The Gums, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","149.0068589803","-25.1550564279","17992","Amyema quandang","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
