"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2416666667","-12.7416666667","11868","Cryptocarya endiandrifolia","1596461","1968-10-01","1968-10-31","1415920","<UNNAMED>","Claudie River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.509449205","-10.7568364719","11868","Cryptocarya endiandrifolia","1600354","1974-09-22","1974-09-22","1406487","<UNNAMED>","Lockerbie Scrub, Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4094522224","-13.7568225032","11868","Cryptocarya endiandrifolia","1610205","1986-07-18","1986-07-18","1424083","<UNNAMED>","McIlwraith Range, Upper Chester River, +/- 15km SW of Chester River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3927855558","-13.8734891699","11868","Cryptocarya endiandrifolia","1619721","1980-11-07","1980-11-07","1406268","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.47612082","-10.79017154","11868","Cryptocarya endiandrifolia","1636760","1980-02-01","1980-02-01","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3094496296","-12.7234940108","11868","Cryptocarya endiandrifolia","1649747","1977-11-01","1977-11-30","1427943","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4761188891","-13.8068225032","11868","Cryptocarya endiandrifolia","1662224","1992-06-14","1992-06-14","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5124031281","-10.7575648486","11868","Cryptocarya endiandrifolia","1668988","1994-02-19","1994-02-19","1466670","<UNNAMED>","Carnegie Range 9km WSW of Somerset, 19.5km NE of Bamaga. Cape York 1.100000 sheet 7476-652102 RF Site #105.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4427874889","-10.8235048773","11868","Cryptocarya endiandrifolia","1675082","1962-05-09","1962-05-09","1467417","<UNNAMED>","Bamaga District, Cape York, Long Scrub, S of Cody Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2761162963","-12.7234940108","11868","Cryptocarya endiandrifolia","1714241","1982-01-20","1982-01-20","1506667","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.49278749","-10.79017154","11868","Cryptocarya endiandrifolia","1736909","1985-11-23","1985-11-23","1551537","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.24166667","-12.74166667","11868","Cryptocarya endiandrifolia","1755612","2000-10-16","2000-10-16","1530970","<UNNAMED>","Cultivated at Bicentennial Lakes, Mareeba, ex Claudie Scrub, Iron Range 7964-315200.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.49278749","-10.79017154","11868","Cryptocarya endiandrifolia","1825724","1980-12-02","1980-12-02","1551537","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2416666667","-12.7416666667","11868","Cryptocarya endiandrifolia","1842576","1977-11-18","1977-11-18","1632328","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.49278749","-10.79017154","11868","Cryptocarya endiandrifolia","1951268","1982-12-07","1982-12-07","1551537","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3150833333","-12.7791333333","11868","Cryptocarya endiandrifolia","1968312","2017-04-08","2017-04-08","1725765","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km East of Lockhart River Airfield, NE Cape York Peninsula, IRRS Research Plot 46.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3186666667","-12.7717833333","11868","Cryptocarya endiandrifolia","1968572","2017-04-13","2017-04-13","1725606","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula, QLD. IRRS Research Plot Waygi #2, 43/48.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
