"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.42606986","-28.1400672","14603","Diploglottis campbellii","1529775","1917-12-01","1917-12-31","1353983","<UNNAMED>","Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.41773653","-28.08173386","14603","Diploglottis campbellii","1601379","1979-03-01","1979-03-31","1411275","<UNNAMED>","Gold Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.34468097","-28.2000672","14603","Diploglottis campbellii","1651531","1984-12-09","1984-12-09","1409198","<UNNAMED>","Upper Tallebudgera Creek (off Mt Cougal Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.42690319","-28.13562275","14603","Diploglottis campbellii","1659607","1992-10-28","1992-10-28","1493876","<UNNAMED>","9km SSW of Burleigh, Tallebudgera Creek, opposite Golf course, site 27.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.42690319","-28.13562275","14603","Diploglottis campbellii","1666401","1991-07-04","1991-07-04","1493930","<UNNAMED>","Northern bank of Tallebudgera Creek, c. 100m E of Tallebudgera - Currumbin Connection Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.34468097","-28.2000672","14603","Diploglottis campbellii","1679231","1993-05-12","1993-05-12","1497885","<UNNAMED>","Portion 1 Tallebudgera, off Mt Cougal Rd, Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.38829208","-28.16340053","14603","Diploglottis campbellii","1681272","1992-10-28","1992-10-28","1489394","<UNNAMED>","Tallebudgera Creek, site 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4269031948","-28.1356227522","14603","Diploglottis campbellii","1706692","1992-10-28","1992-10-28","1483494","<UNNAMED>","Tallebudgera Ck Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.38837565","-28.16345531","14603","Diploglottis campbellii","1743774","2004-04-29","2004-04-29","1520050","<UNNAMED>","Smiths, Ingleside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.36106986","-28.14228942","14603","Diploglottis campbellii","1760750","1997-04-01","1997-04-30","1550153","<UNNAMED>","Upper catchment of Bonogin Ck, about 4km due NE of Bally Mountain, Springbrook topographic map.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.42698259","-28.13565512","14603","Diploglottis campbellii","1771557","2004-04-29","2004-04-29","1575747","<UNNAMED>","Coplicks, Connection Road, Tallebudgera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.31134764","-28.11145609","14603","Diploglottis campbellii","1774655","1997-10-27","1997-10-27","1550325","<UNNAMED>","Lot 11 Lowry Court, Neranwood via Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.16860665","-27.7551814","14603","Diploglottis campbellii","1825133","2007-01-22","2007-01-22","1595913","<UNNAMED>","Between the eastern end of Randle Road and western end of Stubbins Street, Bahrs Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2629027372","-28.2225882595","14603","Diploglottis campbellii","1877451","2018-08-02","2018-08-02","1647357","<UNNAMED>","161 Repeater Station Road Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.444676257","-28.146177218","14603","Diploglottis campbellii","30192","1992-10-28","1992-10-28","12883","RFT 027","Tallesbudgera Valley: Tallebudgera Ck Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"15","153.443009159","-28.128677255","14603","Diploglottis campbellii","30193","1992-10-28","1992-10-28","12884","RFT 028","Tallesbudgera Valley: Tallebudgera Ck Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"16","153.343845469","-28.202010859","14603","Diploglottis campbellii","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
