"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.60566","-11.733153","17829","Boronia alulata","1282240","2013-10-06","2013-10-06","1151174","INCIDENTAL","Ranger base Access Road Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"1","142.932147","-12.252675","17829","Boronia alulata","1282235","2013-10-08","2013-10-08","1151169","INCIDENTAL","Olive River Environmental Reserve","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"2","142.4594550234","-11.5901683434","17829","Boronia alulata","1516877","1970-07-01","1970-07-31","1352949","<UNNAMED>","Peninsula in vicinity of McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.192782963","-12.7234940108","17829","Boronia alulata","1527561","1968-07-03","1968-07-03","1356844","<UNNAMED>","18M WSW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1761162963","-12.5901606775","17829","Boronia alulata","1538803","1973-10-16","1973-10-16","1364992","<UNNAMED>","Iron Range Rd near Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511022718","-15.2484725872","17829","Boronia alulata","1541652","1902-01-01","1902-12-31","1385693","<UNNAMED>","Cape Bedford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2511162963","-12.7484940108","17829","Boronia alulata","1544914","1966-08-31","1966-08-31","1367782","<UNNAMED>","Mt Tozer, Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.50110746","-12.49849312","17829","Boronia alulata","1551254","1923-07-01","1923-07-31","1389802","<UNNAMED>","Temple Bay, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427664532","-14.9901427647","17829","Boronia alulata","1564160","1975-04-15","1975-04-15","1365674","<UNNAMED>","Cape Flattery 53K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2261163","-12.75682734","17829","Boronia alulata","1574974","1948-07-07","1948-07-07","1351805","<UNNAMED>","Mt Tozer, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4261095805","-14.3401488132","17829","Boronia alulata","1582602","1972-07-27","1972-07-27","1361730","<UNNAMED>","Bathurst Bay, Muck River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594356051","-15.3068059205","17829","Boronia alulata","1582603","1968-06-13","1968-06-13","1360457","<UNNAMED>","Hopevale Mission 12M N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4261162963","-12.5901606775","17829","Boronia alulata","1582604","1967-08-01","1967-08-31","1392732","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594368368","-15.5401385465","17829","Boronia alulata","1591240","1974-08-26","1974-08-26","1423277","<UNNAMED>","c 1km S of Annan River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594356051","-15.3234725872","17829","Boronia alulata","1594626","1978-08-04","1978-08-04","1460800","<UNNAMED>","Along track 19K E of Hope Vale mission near Quoin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3594356051","-15.2901392539","17829","Boronia alulata","1595805","1980-07-30","1980-07-30","1420824","<UNNAMED>","S of Cape Bedford C 23K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2761143423","-12.4901625414","17829","Boronia alulata","1596619","1990-09-21","1990-09-21","1450930","<UNNAMED>","Pascoe River, N bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.242782963","-12.7401606775","17829","Boronia alulata","1599915","1975-09-15","1975-09-15","1415889","<UNNAMED>","17km NE of Browns Creek towards Iron Range, 119km N of Coen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6261194281","-11.7401652573","17829","Boronia alulata","1604979","1980-05-13","1980-05-13","1416812","<UNNAMED>","Rd between Heathlands & Captain Billy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2094496296","-12.7234940108","17829","Boronia alulata","1606550","1980-02-22","1980-02-22","1431281","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1761162963","-12.7568273441","17829","Boronia alulata","1608337","1976-09-22","1976-09-22","1419190","<UNNAMED>","Tozer's Gape on Rd from Iron Range to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1261022718","-15.3068059205","17829","Boronia alulata","1619359","1987-07-01","1987-07-31","1437939","<UNNAMED>","Near Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9177869912","-12.4151639582","17829","Boronia alulata","1622757","1983-01-01","1983-12-31","1456483","<UNNAMED>","Head of Hann Creek, William Thompson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5094359604","-14.4234808229","17829","Boronia alulata","1643053","1984-06-16","1984-06-16","1460902","<UNNAMED>","14.5K N of Wakooka on track to Bathurst Bay & Cape Melville NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2761022718","-15.2901392539","17829","Boronia alulata","1648737","1986-09-01","1986-09-30","1446408","<UNNAMED>","Between Nob Point & Cape Bedford, ca. 2 miles from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1761022718","-15.0401392539","17829","Boronia alulata","1649264","1976-07-13","1976-07-13","1445747","<UNNAMED>","Starke Station Homestead, Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.15943561","-15.07347259","17829","Boronia alulata","1650900","1984-02-01","1984-02-01","1454677","<UNNAMED>","12.5K NW of beach on track from Starke Station from on McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1761162963","-12.7234940108","17829","Boronia alulata","1651134","1987-08-10","1987-08-10","1447696","<UNNAMED>","C 12K NE of Brown Creek, Iron Range Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.1213888889","-12.4983333333","17829","Boronia alulata","1653388","1989-06-20","1989-06-20","1439833","<UNNAMED>","24.3km E by road from Maloneys Springs, 64.3km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.8261178938","-11.3068339766","17829","Boronia alulata","1656190","1987-07-16","1987-07-16","1354487","<UNNAMED>","Orford Ness.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2261022718","-15.3401392539","17829","Boronia alulata","1656513","1987-08-01","1987-08-31","1424089","<UNNAMED>","Track to Knob Point, Hopevale Aboriginal community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2927705035","-15.5901388798","17829","Boronia alulata","1658228","1984-06-21","1984-06-21","1401325","<UNNAMED>","6.7K from Cooktown-Lakeland Downs Rd on Rd to Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2227777778","-12.7402777778","17829","Boronia alulata","1658496","1994-07-04","1994-07-04","1508800","<UNNAMED>","Tozer Range base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2427689385","-15.1234725872","17829","Boronia alulata","1659183","1990-09-22","1990-09-22","1473377","<UNNAMED>","C 20K SE of Starcke Station on Starke-Cape Flattery Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.6761194281","-11.7901652573","17829","Boronia alulata","1659495","1992-02-28","1992-02-28","1516388","<UNNAMED>","18.4K by Rd SE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.6761194281","-11.8068319239","17829","Boronia alulata","1659573","1992-02-28","1992-02-28","1488666","<UNNAMED>","18.4km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2933257257","-15.5945829909","17829","Boronia alulata","1659903","1993-05-23","1993-05-23","1473651","<UNNAMED>","6.4km from Cooktown-Mareeba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.87611943","-11.92349859","17829","Boronia alulata","1662297","1994-07-09","1994-07-09","1475962","<UNNAMED>","19.6K from Nixon Homestead on beach track, Shelbourne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511022718","-15.0818059202","17829","Boronia alulata","1664217","1972-11-20","1972-11-20","1512530","<UNNAMED>","Between McIvor River & Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2863888889","-15.5944444444","17829","Boronia alulata","1669254","1972-06-12","1972-06-12","1463459","<UNNAMED>","5km from Point Archer to Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.192782963","-12.7401606775","17829","Boronia alulata","1672060","1989-09-06","1989-09-06","1503988","<UNNAMED>","Tozer's Gap C 120K NE of Archer River roadhouse on Portland Roads Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.24276894","-15.27347259","17829","Boronia alulata","1686202","1991-06-18","1991-06-18","1509058","<UNNAMED>","15.3K from Hopevale township on Rd to Elim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5094527614","-11.8401652573","17829","Boronia alulata","1693996","1989-09-02","1989-09-02","1508059","<UNNAMED>","Bertie Creek crossing C 13K SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.2094496296","-12.7401606775","17829","Boronia alulata","1695047","1984-07-15","1984-07-15","1490790","<UNNAMED>","11.8K W of turnoff to Lochhardt River on Portland Roads Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2988812813","-15.5937496576","17829","Boronia alulata","1696036","1993-05-23","1993-05-23","1500936","<UNNAMED>","6.9km from Cooktown-Mareeba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1927689385","-15.0901392539","17829","Boronia alulata","1698759","1992-06-01","1992-06-01","1503506","<UNNAMED>","6.1K W of beach on Cape Flattery Mining township, access Rd, just N of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5612887576","-14.3441459206","17829","Boronia alulata","1703499","1993-07-21","1993-07-21","1499528","<UNNAMED>","Cape Melville National Park, 9km W of Barrow Point, (Grid ref: Cape Melville 1.100000 sheet 7869-368126) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.47612169","-11.70683501","17829","Boronia alulata","1705006","1992-08-13","1992-08-13","1487985","<UNNAMED>","13km NW of 'Heathlands' ranger station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.50943596","-14.44014749","17829","Boronia alulata","1709567","1984-07-13","1984-07-13","1477270","<UNNAMED>","14K N of Wakooko Outstation on track to Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1761162963","-12.7568273441","17829","Boronia alulata","1710377","1972-06-30","1972-06-30","1512531","<UNNAMED>","Claudie River, Tozer Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.1347222222","-12.4944444444","17829","Boronia alulata","1712086","1991-07-08","1991-07-08","1467633","<UNNAMED>","26km east by road of Maloneys Springs, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3094368368","-15.5901385465","17829","Boronia alulata","1724728","1996-04-02","1996-04-02","1543730","<UNNAMED>","Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2094496296","-12.7309940108","17829","Boronia alulata","1739375","1988-04-14","1988-04-14","1522921","<UNNAMED>","Tozers Gap, Iron Range Road, 6.1km past Garraway Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2083333333","-12.7416666667","17829","Boronia alulata","1746124","1948-06-03","1948-06-03","1532986","<UNNAMED>","Mt Tozer N slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2933257257","-15.5945829909","17829","Boronia alulata","1757263","1993-05-23","1993-05-23","1567775","<UNNAMED>","6km from Cooktown-Mareeba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2269356051","-15.1118059205","17829","Boronia alulata","1771676","1998-09-19","1998-09-19","1568135","<UNNAMED>","3km NW of the mouth of the McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2594352718","-15.1068055872","17829","Boronia alulata","1774332","1984-02-03","1984-02-03","1574033","<UNNAMED>","3.5K N of the mouth of the McIvor River C 100M W of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.5094527611","-11.8401652575","17829","Boronia alulata","1776513","1770-04-19","1997-12-01","1387270","<UNNAMED>","Dulhunty River, W side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.9927869912","-12.4068306248","17829","Boronia alulata","1776993","1989-06-25","1989-06-25","1574034","<UNNAMED>","9K along Bolt Head Rd off Maloney's Springs Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5208248493","-14.4398697118","17829","Boronia alulata","1784345","1998-07-18","1998-07-18","1568390","<UNNAMED>","13.7km N of Wakooka, north of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.0952664532","-14.9751427647","17829","Boronia alulata","1784958","1996-07-01","1996-07-01","1560038","<UNNAMED>","Starcke National Park, (EX COLL 14 58 36 145 05 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2126478742","-12.732725768","17829","Boronia alulata","1792083","2009-11-21","2009-11-21","1640845","<UNNAMED>","Tozer Gap area, Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.0075002459","-13.3265007445","17829","Boronia alulata","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.99917588","-12.36127507","17829","Boronia alulata","1830769","2007-06-15","2007-06-15","1607303","<UNNAMED>","Olive River Environmental Reserve, 14km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.8572305392","-11.9248874795","17829","Boronia alulata","1833438","2008-06-12","2008-06-12","1592743","<UNNAMED>","Richardson Range, 33km along Middle Peak track to Shelburne Bay, near Middle Peak track junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.11944963","-12.49904957","17829","Boronia alulata","1838611","2007-06-16","2007-06-16","1612813","<UNNAMED>","Kennedy Beach track, 78km E by road of Moreton Telegraph Station, 14km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.7020555556","-12.0303055556","17829","Boronia alulata","1874022","2013-05-30","2013-05-30","1664601","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.425","-14.3416666667","17829","Boronia alulata","1874925","1972-07-27","1972-07-27","1659051","<UNNAMED>","Near base of Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2863607","-15.2766637","17829","Boronia alulata","1885102","2018-06-08","2018-06-08","1670596","<UNNAMED>","Hope Vale, 18.9km ENE of Hope Vale Community, 21.8km NNE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.29388889","-15.59444444","17829","Boronia alulata","1895619","2014-06-19","2014-06-19","1688823","<UNNAMED>","C. 17km S of Cooktown, 7km from Mulligan Highway along road to Point Archer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.8238888889","-11.7102777778","17829","Boronia alulata","1896131","2008-06-18","2008-06-18","1697709","<UNNAMED>","4.2km W of Shelburne Bay, 4km WNW of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5747222222","-14.3872222222","17829","Boronia alulata","1907302","2006-10-26","2006-10-26","1688167","<UNNAMED>","3.1km by road towards Ninian Bay from Bathurst Bay Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.9008333333","-11.9502777778","17829","Boronia alulata","1908999","2008-06-19","2008-06-19","1704332","<UNNAMED>","5km ESE of Middle Peak, off track to Harmer Creek, 7km SW of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.8758333333","-11.9197222222","17829","Boronia alulata","1909502","2007-09-13","2007-09-13","1707303","<UNNAMED>","Middle Peak Road, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.04861111","-15.22580556","17829","Boronia alulata","1909718","2012-05-24","2012-05-24","1701666","<UNNAMED>","Pryde - NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1954722222","-15.2776944444","17829","Boronia alulata","1910323","2005-08-17","2005-08-17","1693959","<UNNAMED>","Elim Creek Road from Hopevale Mission to Bert's Camp on the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.501111111","-11.839444444","17829","Boronia alulata","1910826","1998-07-31","1998-07-31","1681209","<UNNAMED>","Dulhunty River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.0744444444","-11.9286111111","17829","Boronia alulata","1914781","2008-06-17","2008-06-17","1693133","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.010183333","-12.735083333","17829","Boronia alulata","1916137","2000-10-06","2000-10-06","1696231","<UNNAMED>","Tozers Gap, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.30947778","-15.58740833","17829","Boronia alulata","1924238","2005-12-05","2005-12-05","1688320","<UNNAMED>","Archer Point, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.2594496296","-12.7568273441","17829","Boronia alulata","1931864","1965-08-01","1965-08-31","1713663","<UNNAMED>","Kennedy Rd, Tozer's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.225","-12.74166667","17829","Boronia alulata","1947102","1948-07-03","1948-07-03","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.20944963","-12.74016068","17829","Boronia alulata","1960379","1986-07-27","1986-07-27","1530403","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.0833333333","-12.1666666667","17829","Boronia alulata","1969005","1974-09-13","1974-09-13","1726186","<UNNAMED>","Olive River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.2111111111","-12.7405555556","17829","Boronia alulata","1969185","2010-07-19","2010-07-19","1726249","<UNNAMED>","Tozer gap 4wd track to Mt. Tozer, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3666666667","-16.4666666667","17829","Boronia alulata","1978692","1992-01-14","1992-01-14","1732238","<UNNAMED>","Ca. 13km N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2224444","-15.4437778","17829","Boronia alulata","1980305","2019-04-09","2019-04-09","1733648","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 3km upstream from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2941667","-15.5944444","17829","Boronia alulata","2005686","2018-07-14","2018-07-14","1737116","<UNNAMED>","Ca 6km along road to Archer Point, south of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1583611111","-15.0649444444","17829","Boronia alulata","2033537","2021-04-08","2021-04-08","1761555","<UNNAMED>","Cape Flattery Rd, E of Starcke.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2946111111","-15.5934444444","17829","Boronia alulata","2033605","2021-04-09","2021-04-09","1761552","<UNNAMED>","North of Archer Point Rd, west of Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2391944444","-15.1168055556","17829","Boronia alulata","2046069","2021-06-17","2021-06-17","1770377","<UNNAMED>","Road to Cape Flattery beach, NE of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3","-15.5833333333","17829","Boronia alulata","2046202","1996-02-12","1996-02-12","1770534","<UNNAMED>","Archer Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3427664535","-14.956809431","17829","Boronia alulata","2079249","1975-06-20","1975-06-20","1370624","<UNNAMED>","Cape Flattery C 70K N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2427689385","-15.1234725872","17829","Boronia alulata","2079329","1987-07-29","1987-07-29","1401215","<UNNAMED>","Beach between McIvor River mouth & Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2955555556","-15.5838888889","17829","Boronia alulata","2096716","2015-11-17","2015-11-17","1810646","<UNNAMED>","Annan River NP, north of Archer Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
