"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8094461368","-16.0234725371","11815","Cyathula prostrata","1622725","1987-03-04","1987-03-04","1426409","<UNNAMED>","3.4KM N OF SPEAR CK ON PENINSULA DEVELOPMENT RD 11.3KM N OF PALMER RIVER CR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8210812271","-15.484417765","11815","Cyathula prostrata","1857642","2016-04-08","2016-04-08","1644395","<UNNAMED>","Citadel Scrub, NW boundary of Kings Plains Station; W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3233333333","-14.0113888889","11815","Cyathula prostrata","2117991","1996-06-30","1996-06-30","1825009","<UNNAMED>","Klondyke, Station Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8636093649","-15.844307059","11815","Cyathula prostrata","1727598","2000-05-04","2000-05-04","1562708","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5011125464","-13.5179317175","11815","Cyathula prostrata","1786458","1998-06-25","1998-06-25","1571556","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 10 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.99919383","-13.17961527","11815","Cyathula prostrata","1870928","2014-04-29","2014-04-29","1657429","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8120055047","-16.0117945092","11815","Cyathula prostrata","1786843","2001-03-13","2001-03-13","1543146","<UNNAMED>","Peninsula Development road, Byerstown Range, N of Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.1261095805","-14.4901488132","11815","Cyathula prostrata","1670980","1992-04-09","1992-04-09","1503401","<UNNAMED>","On northern extension of Jane Table Hill, Lakefield National Park. 8km S of mouth of Normanby River. Site CY432(MP34).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.8761171579","-14.5734821349","11815","Cyathula prostrata","1700769","1992-04-07","1992-04-07","1470747","<UNNAMED>","1.5km NW of Marina Plains Homestead. Site CY415 (MP17).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5797222222","-14.3091666667","11815","Cyathula prostrata","1806082","2014-05-10","2014-05-10","1639272","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5022236575","-13.5140428287","11815","Cyathula prostrata","1755078","1997-07-02","1997-07-02","1555361","<UNNAMED>","Macrossan Range, Turrel Hill, Silver Plains (GPS 13 30 56 143 30 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25833333","-15.70611111","11815","Cyathula prostrata","1912609","2005-02-26","2005-02-26","1697883","<UNNAMED>","Road to Big Tableland, near Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4663888889","-10.7341666667","11815","Cyathula prostrata","1613796","1990-02-28","1990-02-28","1419468","<UNNAMED>","Near Ginger Micks Mine, 2km S of Punsand Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.85083333","-14.53638889","11815","Cyathula prostrata","1916564","2010-06-01","2010-06-01","1689911","<UNNAMED>","51.5km by road E of Musgrave - Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75110395","-17.08179767","11815","Cyathula prostrata","1536057","1770-04-19","2000-01-01","1395354","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511162963","-12.7484940108","11815","Cyathula prostrata","1562569","1948-06-18","1948-06-18","1388599","<UNNAMED>","Mt Shea, Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5936932245","-13.3851024472","11815","Cyathula prostrata","1668580","1994-06-12","1994-06-12","1503668","<UNNAMED>","Merluna Holding, 90.2km NW of Coen, Wenlock 1.100 000 Sheet 7471 XL 724195 RF Site #135. 7471-724195","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9825555556","-15.6439166667","11815","Cyathula prostrata","1854974","2017-04-22","2017-04-22","1652503","<UNNAMED>","Kings Creek limestone, Kings Plains Station; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.99327778","-15.98233333","11815","Cyathula prostrata","1863300","2016-04-07","2016-04-07","1657782","<UNNAMED>","NE base of Mt Amy, headwaters of Parsons Creek, Springvale Station; SSE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.366166667","-10.857333333","11815","Cyathula prostrata","1918684","2000-03-09","2000-03-09","1677846","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2469444444","-13.8925","11815","Cyathula prostrata","2117698","1992-06-10","1992-06-10","1824448","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.72612084","-12.7568297","11815","Cyathula prostrata","1716782","1990-04-21","1990-04-21","1505673","<UNNAMED>","10.8km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1211666667","-10.0208333333","11815","Cyathula prostrata","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5797222222","-14.3075","11815","Cyathula prostrata","1902539","2014-05-10","2014-05-10","1706897","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3244444444","-14.0111111111","11815","Cyathula prostrata","2117939","1995-06-25","1995-06-25","1824983","<UNNAMED>","Klondyke track, southern McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.8594504912","-14.5401488016","11815","Cyathula prostrata","1781885","2002-04-20","2002-04-20","1560376","<UNNAMED>","Marina Plains Road, 52km from Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
