"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.18194444","-15.4375","15740","Acacia polystachya","1904365","2005-08-19","2005-08-19","1695321","<UNNAMED>","Endeavour River National Park, airport section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511022718","-15.4151392539","15740","Acacia polystachya","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.1847940755","-9.9567606081","15740","Acacia polystachya","1169963","2007-10-16","2007-12-02","1057233","MA27","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","143.61055556","-13.93138889","15740","Acacia polystachya","1909700","2017-06-12","2017-06-12","1701650","<UNNAMED>","Silver Plains Station, Puthujeti.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2263812813","-15.7429163242","15740","Acacia polystachya","1685962","1995-11-20","1995-11-20","1466873","<UNNAMED>","Shiptons Flat road (GPS 15 44 40 145 13 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5927676429","-16.9734666716","15740","Acacia polystachya","1849612","1981-12-02","1981-12-02","1617531","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.598611111","-16.976944444","15740","Acacia polystachya","1906686","2005-05-06","2005-05-06","1699533","<UNNAMED>","Bridle Logging Area, Dinden Forest Reserve, along powerline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7427860948","-11.6734985906","15740","Acacia polystachya","1634882","1980-05-13","1980-05-13","1455914","<UNNAMED>","Road between Heathlands and Captain Billy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1302777778","-13.8358333333","15740","Acacia polystachya","1899097","2009-06-23","2009-06-23","1690360","<UNNAMED>","North-West of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0238888889","-13.2052777778","15740","Acacia polystachya","1912946","2013-10-02","2013-10-02","1692566","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.901388889","-12.582222222","15740","Acacia polystachya","1578384","1974-07-24","1974-07-24","1390237","<UNNAMED>","11.5km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2224231467","-10.2118067877","15740","Acacia polystachya","1170000","2007-10-16","2007-12-02","1057176","MO006","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","145.2436111111","-16.6383333333","15740","Acacia polystachya","1914260","2006-11-08","2006-11-08","1704301","<UNNAMED>","Luster Creek, Brookland Station Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1338319469","-10.3785403492","15740","Acacia polystachya","1169429","2007-10-16","2007-12-02","1056701","WA25","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.2928954988","-10.1600482308","15740","Acacia polystachya","1169852","2007-10-16","2007-12-02","1057124","MO091","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.584449205","-10.7485031386","15740","Acacia polystachya","1568261","1962-05-14","1962-05-14","1379043","<UNNAMED>","Somerset, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.5928025482","-14.5734928066","15740","Acacia polystachya","1573464","1972-09-18","1972-09-18","1398503","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.68308","-16.80376","15740","Acacia polystachya","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"18","142.221562826","-10.5315685558","15740","Acacia polystachya","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","143.47251087","-14.64209583","15740","Acacia polystachya","1758304","1997-05-14","1997-05-14","1528529","<UNNAMED>","NNW of Musgrave Roadhouse (EX COLL 14 38 37 143 28 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511039456","-17.0817980002","15740","Acacia polystachya","1945971","1921-01-01","1921-01-31","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011009762","-16.4984666716","15740","Acacia polystachya","1566005","1962-05-01","1962-05-31","1346407","<UNNAMED>","Cook Highway, Cairns - Mossman.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.892748542","-20.4901062839","15740","Acacia polystachya","1697985","1994-05-08","1994-05-08","1489430","<UNNAMED>","Conway National Park, N of Round Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.58444921","-10.74850314","15740","Acacia polystachya","1571269","1948-05-13","1948-05-13","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.25945222","-13.72348917","15740","Acacia polystachya","1828722","1981-10-23","1981-10-23","1607960","<UNNAMED>","Croll Creek Holding, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2816666667","-15.6494444444","15740","Acacia polystachya","1906146","2003-08-25","2003-08-25","1681580","<UNNAMED>","Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.289830177","-10.5249774607","15740","Acacia polystachya","1169430","2007-10-16","2007-12-02","1056654","WE01","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.1917549194","-10.7410585022","15740","Acacia polystachya","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.2162521479","-10.2357654306","15740","Acacia polystachya","1169875","2007-10-16","2007-12-02","1057102","MO114","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","143.25111889","-13.91515584","15740","Acacia polystachya","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2436111111","-15.4955555556","15740","Acacia polystachya","1923577","2003-08-25","2003-08-25","1690762","<UNNAMED>","Keatings Gap, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.65391494","-20.56976005","15740","Acacia polystachya","1816358","2007-08-13","2007-08-13","1579810","<UNNAMED>","C. 2km W of the O'Connell River mouth. Central Qld Coast Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.73305556","-14.30722222","15740","Acacia polystachya","1922750","2013-06-14","2013-06-14","1698724","<UNNAMED>","Running Creek Nature Refuge, road to beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1312372922","-10.3707094701","15740","Acacia polystachya","1169426","2007-10-16","2007-12-02","1056698","WA22","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.1774050384","-9.9565696944","15740","Acacia polystachya","1169975","2007-10-16","2007-12-02","1057198","MA39","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","149.0760746172","-20.4901028122","15740","Acacia polystachya","1638611","1985-11-04","1985-11-04","1413045","<UNNAMED>","Shaw Island, Mt Shaw near Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5594343095","-16.6568000049","15740","Acacia polystachya","1901340","1966-12-01","1966-12-31","1706094","<UNNAMED>","Hartleys Creek on Cook Highway, N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.99811111","-13.12138889","15740","Acacia polystachya","1874976","2003-12-21","2003-12-21","1658484","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.1351006193","-10.3681548517","15740","Acacia polystachya","1169486","2007-10-16","2007-12-02","1056682","WA06","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.634715704","-9.7646457883","15740","Acacia polystachya","1170213","2007-10-16","2007-12-02","1057398","GI30","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","143.3094522224","-13.7068225032","15740","Acacia polystachya","1791298","1981-10-23","1981-10-23","1621198","<UNNAMED>","TR 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8300516644","-14.6295792362","15740","Acacia polystachya","1661093","1993-05-09","1993-05-09","1514750","<UNNAMED>","Browns Peak, 75.4km east northeast of Lakefield homestead Starcke Pastoral Holding (GR 7868-661813) RF site 49, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844343095","-16.7484666716","15740","Acacia polystachya","1541103","1950-09-01","1950-09-30","1394502","<UNNAMED>","Hartley's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.4177855558","-13.7484891699","15740","Acacia polystachya","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.1273237771","-10.3694662812","15740","Acacia polystachya","1169489","2007-10-16","2007-12-02","1056685","WA09","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.59278254","-10.75683647","15740","Acacia polystachya","1607248","1974-09-20","1974-09-20","1457011","<UNNAMED>","Lake Boronto-Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2927701702","-15.7901385465","15740","Acacia polystachya","1801702","1982-05-06","1982-05-06","1582296","<UNNAMED>","TR 146, Rossville LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.2193343968","-10.2324805077","15740","Acacia polystachya","1169874","2007-10-16","2007-12-02","1057101","MO113","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.1702391632","-10.5904752321","15740","Acacia polystachya","1170248","2007-10-16","2007-12-02","1057451","FR14","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","146.2511111086","-19.0817887889","15740","Acacia polystachya","1648644","1984-03-15","1984-03-15","1445207","<UNNAMED>","Paluma-Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.4641666666","-19.0997222222","15740","Acacia polystachya","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","142.1254382962","-10.3632243616","15740","Acacia polystachya","1169423","2007-10-16","2007-12-02","1056695","WA19df","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.67611111","-9.39083333","15740","Acacia polystachya","1938653","1975-07-18","1975-07-18","1451697","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.1650037117","-10.602982309","15740","Acacia polystachya","1170236","2007-10-16","2007-12-02","1057439","FR03","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","149.4427453467","-20.9401011718","15740","Acacia polystachya","1625553","1989-03-28","1989-03-28","1415684","<UNNAMED>","St Bees Island, Vincent Bay, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.8261178938","-11.3235006433","15740","Acacia polystachya","1649958","1987-08-27","1987-08-27","1424099","<UNNAMED>","2.5km SSE of Orford Ness, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.185977019","-9.9483918538","15740","Acacia polystachya","1170027","2007-10-16","2007-12-02","1057219","MA13","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.2142607539","-10.5639411627","15740","Acacia polystachya","1170182","2007-10-16","2007-12-02","1057349","HAQ04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.1620170687","-10.1253078181","15740","Acacia polystachya","1170442","2007-10-16","2007-12-02","1056521","BDQ07","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","145.3761035","-15.92347188","15740","Acacia polystachya","1552015","1960-09-05","1960-09-05","1381403","<UNNAMED>","Bloomfield Beach, ca. 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.25943561","-15.47347259","15740","Acacia polystachya","1959207","1984-11-30","1984-11-30","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1402144502","-10.6666240695","15740","Acacia polystachya","1169759","2007-10-16","2007-12-02","1057013","PW014","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","146.4641666666","-19.0997222222","15740","Acacia polystachya","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.2255555556","-15.5236111111","15740","Acacia polystachya","1916554","1962-06-01","1962-06-30","1689180","<UNNAMED>","Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9981111111","-13.1213888889","15740","Acacia polystachya","1876447","2004-06-02","2004-06-02","1662767","<UNNAMED>","Chuula Outstation, Kaanju Homelands, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.3064237213","-10.171867085","15740","Acacia polystachya","1169919","2007-10-16","2007-12-02","1057113","MO080","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.1182724151","-10.7013001514","15740","Acacia polystachya","1169656","2007-10-16","2007-12-02","1056896","PW068","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","143.1594522224","-13.5568225032","15740","Acacia polystachya","1647898","1990-11-10","1990-11-10","1438368","<UNNAMED>","Birthday Mountain, 24km NNE of Coen Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.21491862","-10.2019422824","15740","Acacia polystachya","1169956","2007-10-16","2007-12-02","1057162","MO038","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.1607974471","-10.1312984265","15740","Acacia polystachya","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","145.2213888889","-15.6197222222","15740","Acacia polystachya","1562893","1962-08-28","1962-08-28","1363646","<UNNAMED>","Trevethan Creek, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.4594522224","-13.9568225032","15740","Acacia polystachya","1613513","1770-04-19","2000-11-07","1350776","<UNNAMED>","Headwaters of Goanna Creek, eastern McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.126116785","-10.1235088964","15740","Acacia polystachya","1929863","1979-12-23","1979-12-23","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.1315071734","-10.3568369982","15740","Acacia polystachya","1169495","2007-10-16","2007-12-02","1056690","WA15","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","143.3927855558","-13.6734891699","15740","Acacia polystachya","1595764","1978-07-25","1978-07-25","1420810","<UNNAMED>","Leo Creek, upstream from falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2511162962","-12.7484940108","15740","Acacia polystachya","1625207","1968-10-24","1968-10-24","1412341","<UNNAMED>","Iron Range between Iron Range Airstrip and Portland Roads,- Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.025","-13.1666666667","15740","Acacia polystachya","1908327","2013-10-04","2013-10-04","1699937","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.2181172683","-10.6402073238","15740","Acacia polystachya","1169632","2007-10-16","2007-12-02","1056855","PW105","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.116388889","-10.719722222","15740","Acacia polystachya","1526866","1966-11-20","1966-11-20","1346405","<UNNAMED>","Bompfield Point, Prince of Wales Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2094393969","-16.0901371778","15740","Acacia polystachya","1602081","1972-12-09","1972-12-09","1411807","<UNNAMED>","Junction of Boolbin Creek, and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.2215595386","-10.5747276382","15740","Acacia polystachya","1169460","2007-10-16","2007-12-02","1056704","TI07","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","143.0261188891","-13.9901558366","15740","Acacia polystachya","1592229","1990-08-04","1990-08-04","1456944","<UNNAMED>","On western bank of Tadpole Creek, adjacent to boundary of Crystal Vale Station, 21km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.0761143423","-12.1234958747","15740","Acacia polystachya","1619178","1974-09-14","1974-09-14","1457410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.41778556","-13.74848917","15740","Acacia polystachya","1956319","1972-09-21","1972-09-21","1396247","<UNNAMED>","T.R. 14, Leo Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5844343095","-16.7484666716","15740","Acacia polystachya","1658997","1957-08-24","1957-08-24","1494733","<UNNAMED>","Hartleys Creek on Cook Highway between Cairns and Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.6402777778","-14.0805555556","15740","Acacia polystachya","1920350","2013-09-25","2013-09-25","1688935","<UNNAMED>","Community Building, Moojieba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.215902937","-10.5562578891","15740","Acacia polystachya","1170158","2007-10-16","2007-12-02","1057373","HA06","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","143.2594522224","-13.9234891699","15740","Acacia polystachya","1647535","1969-10-01","1969-10-31","1410917","<UNNAMED>","McIlwraith Range, western fall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.59971209","-16.97541112","15740","Acacia polystachya","1782346","2005-05-06","2005-05-06","1521794","<UNNAMED>","Bridle Logging Area, Dinden Forest Reserve, along powerline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.32038516","-10.14891618","15740","Acacia polystachya","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.2191576231","-10.5612457643","15740","Acacia polystachya","1170181","2007-10-16","2007-12-02","1057348","HAQ03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","144.54385","-16.6290666667","15740","Acacia polystachya","1895151","2008-05-06","2008-05-06","1697119","<UNNAMED>","Nychum Station, NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.41006389","-12.60368889","15740","Acacia polystachya","1898172","2006-08-13","2006-08-13","1703754","<UNNAMED>","Just W of Portland Roads beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.225","-15.525","15740","Acacia polystachya","1904820","1959-08-28","1959-08-28","1704157","<UNNAMED>","Annan River crossing, ca. 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.2950451553","-10.1657906504","15740","Acacia polystachya","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.1776102369","-9.9603759855","15740","Acacia polystachya","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.5927825384","-10.7568364719","15740","Acacia polystachya","1637319","1962-05-14","1962-05-14","1456825","<UNNAMED>","Cape York, Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.2916912738","-10.1533526202","15740","Acacia polystachya","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","143.6836111111","-14.1641666666","15740","Acacia polystachya","1504704","2018-10-12","2018-10-12","1335140","INCIDENTAL","Running Creek Nature Refuge, 19.9kmby road south of Port Stewart Rd junction","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","145.0577777778","-15.5022222222","15740","Acacia polystachya","1908423","2015-09-16","2015-09-16","1680491","<UNNAMED>","Alkoomie Station, West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.67610098","-16.74013334","15740","Acacia polystachya","1588385","1979-10-03","1979-10-03","1442257","<UNNAMED>","Buchan Point headland between Palm Cove and Ellis Beach on Cook Highway north of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.64166667","-9.76166667","15740","Acacia polystachya","1940752","1996-07-06","1996-07-06","1704847","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.1812848138","-9.9574512387","15740","Acacia polystachya","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","143.3427855558","-13.7568225032","15740","Acacia polystachya","1542137","1975-09-22","1975-09-22","1395255","<UNNAMED>","McIlwraith Range, Leo Creek Road, TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.7511009762","-16.9151333383","15740","Acacia polystachya","1644543","1979-10-12","1979-10-12","1420457","<UNNAMED>","Whitfield Range, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.7511043188","-19.2484521039","15740","Acacia polystachya","1587923","1982-08-16","1982-08-16","1462342","<UNNAMED>","Magnetic Island, in hills between Picnic and Cockle Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2583333333","-15.4916666667","15740","Acacia polystachya","1713487","1984-08-01","1984-08-31","1408760","<UNNAMED>","Bottom of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.6958333333","-11.7119444444","15740","Acacia polystachya","1918733","2007-09-15","2007-09-15","1686239","<UNNAMED>","Peninsula Development Rd, Heathlands Resources Reserve, N of Heathlands Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.2231341555","-10.2115418895","15740","Acacia polystachya","1169997","2007-10-16","2007-12-02","1057173","MO003","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","148.9594152086","-20.3067729505","15740","Acacia polystachya","1702959","1990-09-12","1990-09-12","1514864","<UNNAMED>","Gulnare Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
