"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1229280427","-26.3676771226","15691","Acacia rigens","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","151.653","-28.035","15691","Acacia rigens","2031022","2020-08-05","2020-08-05","1759617","INCIDENTAL","Leyburn State Forest","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"2","144.83618","-28.98985","15691","Acacia rigens","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.83618","-28.98985","15691","Acacia rigens","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","152.0844200094","-28.2484078786","15691","Acacia rigens","1509785","1974-09-01","1974-09-01","1348155","<UNNAMED>","8km from Warwick on Killarney Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.109508103","-27.9901125036","15691","Acacia rigens","1517240","1967-09-08","1967-09-08","1374479","<UNNAMED>","27 miles from Cunnamulla on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.1261083443","-28.5734141141","15691","Acacia rigens","1537702","1975-09-03","1975-09-03","1374478","<UNNAMED>","15km more or less south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0428462114","-28.0067804628","15691","Acacia rigens","1550769","1971-08-01","1971-08-31","1363203","<UNNAMED>","45km E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.917825931","-26.9151074232","15691","Acacia rigens","1552666","1971-08-24","1971-08-24","1371706","<UNNAMED>","Charleville-Boatman Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844342376","-27.2484197713","15691","Acacia rigens","1577373","1966-09-14","1966-09-14","1381065","<UNNAMED>","Goranba Lane, ca. 10 miles NE of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.6761009043","-27.2234197713","15691","Acacia rigens","1577374","1968-01-16","1968-01-16","1364809","<UNNAMED>","12 miles ENE of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.41777565","-27.0817559","15691","Acacia rigens","1587713","1985-08-12","1985-08-12","1425063","<UNNAMED>","Ca. 50km S of Chinchilla towards Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.1094366301","-28.4400819464","15691","Acacia rigens","1611305","1986-08-20","1986-08-20","1412606","<UNNAMED>","2.6km S of Inglewood on road to Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9178302916","-27.4151083573","15691","Acacia rigens","1615288","1963-08-08","1963-08-08","1428389","<UNNAMED>","Dingwall, 97 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0927699635","-28.4400819464","15691","Acacia rigens","1627294","1986-08-20","1986-08-20","1461789","<UNNAMED>","Just S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2510866761","-28.2484078786","15691","Acacia rigens","1654042","1989-09-01","1989-09-30","1402667","<UNNAMED>","Between Warwick and Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5844925976","-26.7484407565","15691","Acacia rigens","1656838","1981-08-02","1981-08-02","1442942","<UNNAMED>","Charleville-Bollon Road, 18km S of Angellala Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.4594786128","-26.2067724975","15691","Acacia rigens","1663387","1990-11-08","1990-11-08","1485827","<UNNAMED>","Mount Mobil Holding, near Western boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.09276996","-28.45674861","15691","Acacia rigens","1668554","1990-08-12","1990-08-12","1476241","<UNNAMED>","3.5km S of Inglewood on Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.615833399","-28.3273070318","15691","Acacia rigens","1678545","1994-07-12","1994-07-12","1468240","<UNNAMED>","Camping Reserve 64, Parish of Bendidee, E of Bendidee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0886032968","-28.456748613","15691","Acacia rigens","1701416","1994-09-10","1994-09-10","1495866","<UNNAMED>","texas rd","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.39281195","-26.2567725","15691","Acacia rigens","1709058","1996-07-17","1996-07-17","1496991","<UNNAMED>","Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.6124897932","-27.2042531046","15691","Acacia rigens","1716476","1994-09-16","1994-09-16","1466681","<UNNAMED>","17km NE of Tara, near junction of Goranba and Carters Lanes, grid ref 9043-633887.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.1158305665","-28.5117474474","15691","Acacia rigens","1734496","2001-09-11","2001-09-11","1527390","<UNNAMED>","Inglewood -Texas road, 43km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0922144079","-28.4681375019","15691","Acacia rigens","1756848","1997-08-27","1997-08-27","1533556","<UNNAMED>","Approx 5.5km SSE of Inglewood on Texas-Inglewood Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.5519925976","-26.8348296454","15691","Acacia rigens","1767115","2002-10-30","2002-10-30","1569512","<UNNAMED>","50km SE of Charleville on Boatman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8249338668","-28.6576440582","15691","Acacia rigens","1827416","2007-09-22","2007-09-22","1605900","<UNNAMED>","C. 8km S of Warwick on Warwick-Killarney road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.93474096","-25.19454664","15691","Acacia rigens","1832235","2004-09-07","2004-09-07","1592501","<UNNAMED>","Womblebank-Mount Moffat Road, at 'Warrong'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2594942669","-26.4067767159","15691","Acacia rigens","1890109","1989-10-01","1989-10-31","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5094925976","-26.8067740898","15691","Acacia rigens","1900431","1963-08-07","1963-08-07","1687260","<UNNAMED>","Fortland, 42 miles NW of Boatman Homestead on Charleville Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.52277778","-27.97805556","15691","Acacia rigens","1903254","2007-02-22","2007-02-22","1700979","<UNNAMED>","Ula Ula State Forest W of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9178528","-28.0817829","15691","Acacia rigens","1941238","1966-07-26","1966-07-26","1674198","<UNNAMED>","Gilruth Plains, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2511609336","-26.4151100493","15691","Acacia rigens","1941948","1973-01-01","1973-12-31","1716007","<UNNAMED>","Near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.09276996","-28.42341528","15691","Acacia rigens","1958285","1922-10-24","1922-10-24","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3416666667","-27.0916666667","15691","Acacia rigens","2049198","1968-09-08","1968-09-08","1772870","<UNNAMED>","ca 14 miles NNW of Tara along Upper Humbug Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1036256816","-25.9121051014","15691","Acacia rigens","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
