"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.1594004287","-23.4067530366","15307","Gynura drymophila var. drymophila","1634125","1987-11-13","1987-11-13","1437051","<UNNAMED>","Hummocky Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.9260856","-20.54010486","15307","Gynura drymophila var. drymophila","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1094394","-16.30680384","15307","Gynura drymophila var. drymophila","1704255","1989-06-04","1989-06-04","1489130","<UNNAMED>","SFR 144, Parish of Whypalla, Agapetes Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0553333333","-16.2923611111","15307","Gynura drymophila var. drymophila","1799455","2013-04-12","2013-04-12","1641420","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.2760706102","-21.6734254446","15307","Gynura drymophila var. drymophila","1605200","1989-10-31","1989-10-31","1444663","<UNNAMED>","Clump Hill, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8771818201","-25.8695270171","15307","Gynura drymophila var. drymophila","1728651","1996-09-21","1996-09-21","1551521","<UNNAMED>","'Mt Marcella' property, N edge of 'Round Scrub' (GPS 25 52 16 151 52 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3427372769","-21.7567587779","15307","Gynura drymophila var. drymophila","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.253888889","-21.635","15307","Gynura drymophila var. drymophila","1654549","1989-10-31","1989-10-31","1402500","<UNNAMED>","Clump Hill, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2760691876","-24.5234172325","15307","Gynura drymophila var. drymophila","1669626","1995-11-10","1995-11-10","1471383","<UNNAMED>","TR353, 1km south of Mt Robert; via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.1855537231","-25.2575877691","15307","Gynura drymophila var. drymophila","1680655","1995-09-18","1995-09-18","1479201","<UNNAMED>","China Wall, Expedition National Park (GPS 25 15 33 149 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.577543818","-25.8149924997","15307","Gynura drymophila var. drymophila","1653850","1988-02-20","1988-02-20","1426147","<UNNAMED>","On top of Guyra Mountain, Mount Bauple National Park. Maryborough map, grid ref: 9446-575445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.4094120133","-20.9067678384","15307","Gynura drymophila var. drymophila","1707856","1990-01-08","1990-01-08","1516522","<UNNAMED>","Keswick Island Mt Keswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.9094401654","-19.8401177013","15307","Gynura drymophila var. drymophila","1743801","1999-01-21","1999-01-21","1565367","<UNNAMED>","Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4760997865","-14.673476098","15307","Gynura drymophila var. drymophila","1948271","1990-07-22","1990-07-22","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2927453467","-20.8234345051","15307","Gynura drymophila var. drymophila","1717873","1986-09-10","1986-09-10","1510348","<UNNAMED>","Brampton Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4760997865","-14.673476098","15307","Gynura drymophila var. drymophila","1655768","1988-09-30","1988-09-30","1415482","<UNNAMED>","Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.076666667","-20.486666667","15307","Gynura drymophila var. drymophila","1609050","1985-11-04","1985-11-04","1403197","<UNNAMED>","Shaw Island, The Neck, site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.8927420286","-23.0900890282","15307","Gynura drymophila var. drymophila","1657441","1987-10-10","1987-10-10","1453061","<UNNAMED>","Sloping Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7427512088","-20.1234456696","15307","Gynura drymophila var. drymophila","1260477","1992-03-28","1992-03-28","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"19","153.251065304","-27.9150679778","15307","Gynura drymophila var. drymophila","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0593960444","-25.5734131577","15307","Gynura drymophila var. drymophila","1617633","1931-05-17","1931-05-17","1413633","<UNNAMED>","The Gorge, Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2510674439","-26.2484122875","15307","Gynura drymophila var. drymophila","1605546","1981-02-01","1981-02-28","1410187","<UNNAMED>","Coast Range, Biggenden Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.6594053036","-22.8567551265","15307","Gynura drymophila var. drymophila","1663173","1996-05-14","1996-05-14","1477393","<UNNAMED>","1km N of Five Rocks Byfield site 22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.62416667","-22.32972222","15307","Gynura drymophila var. drymophila","1873203","2016-04-18","2016-04-18","1652230","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Pinetrees Point, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0760746172","-20.1567694788","15307","Gynura drymophila var. drymophila","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4594186852","-19.9734439521","15307","Gynura drymophila var. drymophila","1669521","1994-05-11","1994-05-11","1491172","<UNNAMED>","Upper slope, N end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.71837047","-22.33980067","15307","Gynura drymophila var. drymophila","1851339","2012-02-22","2012-02-22","1594000","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton. Clara Group No 3 Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.9260753619","-23.1567556948","15307","Gynura drymophila var. drymophila","1929479","1987-10-11","1987-10-11","1712030","<UNNAMED>","Miall Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.745","-28.3125","15307","Gynura drymophila var. drymophila","1931550","1992-09-19","1992-09-19","1713095","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2927453467","-20.7901011718","15307","Gynura drymophila var. drymophila","2078257","1987-01-01","1987-12-31","1795721","<UNNAMED>","Cultivated at St Lucia, Brisbane (ex Carlisle Island).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9427420286","-23.2067556948","15307","Gynura drymophila var. drymophila","1624982","1987-11-16","1987-11-16","1458477","<UNNAMED>","Monkey Point, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.92057018","-24.84037898","15307","Gynura drymophila var. drymophila","1777503","2003-08-28","2003-08-28","1578210","<UNNAMED>","Carnarvon NP, Mt Moffatt section, Deepdale Lease, upper Skeleton Creek S of Tysons Nugget.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.22607061","-21.65675878","15307","Gynura drymophila var. drymophila","1529121","1971-02-27","1971-02-27","1343033","<UNNAMED>","Cooks Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9201189041","-25.4838346624","15307","Gynura drymophila var. drymophila","1592710","1987-05-02","1987-05-02","1422232","<UNNAMED>","Black Gin Creek, Timber Reserve 580. Mount Perry map, 9247-913808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8080555556","-27.8125","15307","Gynura drymophila var. drymophila","1616941","1955-06-13","1955-06-13","1461938","<UNNAMED>","Flinders Peak, on NW slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9177355","-27.4150731","15307","Gynura drymophila var. drymophila","1629025","1770-04-19","2000-11-07","1424514","<UNNAMED>","Upper Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.84491667","-22.68486111","15307","Gynura drymophila var. drymophila","1873204","2016-04-19","2016-04-19","1656649","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.80416667","-26.25308333","15307","Gynura drymophila var. drymophila","1908631","2012-11-06","2012-11-06","1679348","<UNNAMED>","Mt Boulder SW slope, Woondum NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5468754141","-28.0196522681","15307","Gynura drymophila var. drymophila","1943702","1986-03-30","1986-03-30","1498016","<UNNAMED>","Mt Edwards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.6094042248","-20.873431498","15307","Gynura drymophila var. drymophila","1950638","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9032574512","-25.4782917903","15307","Gynura drymophila var. drymophila","1651239","1990-10-28","1990-10-28","1456753","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-896814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9260753619","-23.1734223615","15307","Gynura drymophila var. drymophila","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4075833333","-25.8866388889","15307","Gynura drymophila var. drymophila","1593161","1988-10-25","1988-10-25","1401724","<UNNAMED>","Brisbane, Cultivated. Ex plant collected November 16, 1988 at SF 301, Cold Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.54687541","-28.01965227","15307","Gynura drymophila var. drymophila","1603404","1986-03-30","1986-03-30","1409777","<UNNAMED>","Mt Edwards, Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7955555556","-27.7719444444","15307","Gynura drymophila var. drymophila","1668864","1991-07-25","1991-07-25","1507726","<UNNAMED>","1km E of Ivorys Rock, Peak Crossing, 20km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0183178103","-23.7020344237","15307","Gynura drymophila var. drymophila","1677907","1995-08-14","1995-08-14","1476621","<UNNAMED>","Near Arthurs Bluff, Blackwater (GPS 23 42 13 149 01 02) (Dest Dingo site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5841667","-25.816667","15307","Gynura drymophila var. drymophila","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.45940111","-24.37342031","15307","Gynura drymophila var. drymophila","1664685","1995-02-14","1995-02-14","1502781","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.78555556","-22.56027778","15307","Gynura drymophila var. drymophila","1877365","2014-02-17","2014-02-17","1647257","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.8594152083","-20.3734396172","15307","Gynura drymophila var. drymophila","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.917748542","-20.0817729505","15307","Gynura drymophila var. drymophila","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.6094042248","-20.873431498","15307","Gynura drymophila var. drymophila","1662838","1986-11-20","1986-11-20","1504820","<UNNAMED>","Scawfell Island summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.49972222","-14.28277778","15307","Gynura drymophila var. drymophila","1825553","2013-12-15","2013-12-15","1606514","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.47358379","-20.74439199","15307","Gynura drymophila var. drymophila","1937100","2000-06-26","2000-06-26","1719592","<UNNAMED>","Wigton Island, NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.011572","-17.16186","15307","Gynura drymophila var. drymophila","2007954","2019-07-06","2019-07-06","1738882","<UNNAMED>","South-eastern tip of High Island, Frankland Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.6260779357","-28.3067375891","15307","Gynura drymophila var. drymophila","1562114","1973-04-22","1973-04-22","1388235","<UNNAMED>","1km E of the Sawmill on Border Road, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0833333333","-28.25","15307","Gynura drymophila var. drymophila","1967500","1912-02-01","1912-02-29","1724826","<UNNAMED>","MacPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.9094086952","-23.0900890282","15307","Gynura drymophila var. drymophila","1657417","1987-10-09","1987-10-09","1461093","<UNNAMED>","East Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.27819444","-16.64816389","15307","Gynura drymophila var. drymophila","1861339","2016-01-10","2016-01-10","1644034","<UNNAMED>","Upper mid-slopes of Carbine Tableland on Southwestern extremity, Brooklin Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.0594302572","-19.2734499394","15307","Gynura drymophila var. drymophila","1762560","1997-11-23","1997-11-23","1521105","<UNNAMED>","South of Paradise Bay, Cape Cleveland headland; East of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.65939851","-25.19008272","15307","Gynura drymophila var. drymophila","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.77946232","-23.20643639","15307","Gynura drymophila var. drymophila","1879666","2013-04-21","2013-04-21","1646236","<UNNAMED>","Goodedulla NP, Mongrell Scrub, NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.97607536","-23.22342236","15307","Gynura drymophila var. drymophila","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.651080112","-28.131726184","15307","Gynura drymophila var. drymophila","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"64","147.74276114","-20.12344452","15307","Gynura drymophila var. drymophila","1662931","1992-03-28","1992-03-28","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.25106986","-28.24840053","15307","Gynura drymophila var. drymophila","1607971","1945-07-14","1945-07-14","1401052","<UNNAMED>","Lamington National Park, Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177355043","-27.4150730992","15307","Gynura drymophila var. drymophila","1946903","1770-04-19","2000-11-07","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.501081999","-28.081727415","15307","Gynura drymophila var. drymophila","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","149.05941201","-20.92343451","15307","Gynura drymophila var. drymophila","1719292","1991-04-26","1991-04-26","1474172","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7913188376","-27.3733230992","15307","Gynura drymophila var. drymophila","1851094","2006-10-15","2006-10-15","1594997","<UNNAMED>","N slope of Mt Nebo, NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.6927415432","-21.3234297782","15307","Gynura drymophila var. drymophila","2022423","1992-11-18","1992-11-18","1482806","<UNNAMED>","Prudhoe Island National park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.55","-28.0333333333","15307","Gynura drymophila var. drymophila","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.5033001579","-28.0784042558","15307","Gynura drymophila var. drymophila","1810770","2007-01-06","2007-01-06","1600269","<UNNAMED>","SE ridge of Mt Greville, SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.3583333333","-19.725","15307","Gynura drymophila var. drymophila","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.07302521","-27.7618171","15307","Gynura drymophila var. drymophila","1638044","1988-10-02","1988-10-02","1436134","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Grid ref: Helidon 9342-085286.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.27888706","-25.05369888","15307","Gynura drymophila var. drymophila","1742521","1998-11-04","1998-11-04","1578089","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 19 149 16 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.7183704731","-22.3398006743","15307","Gynura drymophila var. drymophila","1876415","2014-02-18","2014-02-18","1661952","<UNNAMED>","Clara Island, Gibraltar Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.226094585","-21.5567719905","15307","Gynura drymophila var. drymophila","1716210","1991-04-20","1991-04-20","1490816","<UNNAMED>","Carborough Range, 1km NW of Lake Elphinstone outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.26333333","-28.10555556","15307","Gynura drymophila var. drymophila","1771510","2004-05-22","2004-05-22","1555108","<UNNAMED>","Pages Pinnacle, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.50109348","-24.49841526","15307","Gynura drymophila var. drymophila","1600935","1963-09-27","1963-09-27","1403809","<UNNAMED>","20 miles NW of Theodore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.24276125","-21.54010532","15307","Gynura drymophila var. drymophila","1710061","1990-09-08","1990-09-08","1502672","<UNNAMED>","Carborough Range, Western side of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.14","-20.675833333","15307","Gynura drymophila var. drymophila","1934879","2007-05-09","2007-05-09","1713944","<UNNAMED>","Farrier Is (beside Goldsmith Is), off Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8927420286","-23.0567556948","15307","Gynura drymophila var. drymophila","1657386","1987-10-07","1987-10-07","1421890","<UNNAMED>","N end, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.23091175","-21.54500665","15307","Gynura drymophila var. drymophila","1610387","1990-08-26","1990-08-26","1421235","<UNNAMED>","Lake Elphinstone, southern end ridge, grid ref. 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.65071679","-26.85838109","15307","Gynura drymophila var. drymophila","1690809","1989-09-30","1989-09-30","1504111","<UNNAMED>","Saddle Tree Logging Area, State Forest 157, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.75361111","-22.47","15307","Gynura drymophila var. drymophila","1842070","2012-02-21","2012-02-21","1607790","<UNNAMED>","Flinders' Watering Gully, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.0922171747","-16.2970816222","15307","Gynura drymophila var. drymophila","1593166","1987-01-01","1987-12-31","1440524","<UNNAMED>","St Lucia, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.62607089","-20.7734315","15307","Gynura drymophila var. drymophila","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.8033333333","-22.6563888889","15307","Gynura drymophila var. drymophila","1828282","2011-04-15","2011-04-15","1592492","<UNNAMED>","Near One Mile Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.3828889","-21.1381111","15307","Gynura drymophila var. drymophila","1960767","2017-04-21","2017-04-21","1719984","<UNNAMED>","Eungella Dam, hills to the west of dam wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.80348951","-22.65616287","15307","Gynura drymophila var. drymophila","1825969","2011-04-14","2011-04-14","1595100","<UNNAMED>","Shoalwater Bay Training Area, headland at northern end of Five Rocks Beach, 16.5km NE of Samuel Hill. Site number 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.6760779357","-28.2234042558","15307","Gynura drymophila var. drymophila","1940159","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5083333333","-28.075","15307","Gynura drymophila var. drymophila","1946776","1963-06-09","1963-06-09","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.051063799","-25.598414784","15307","Gynura drymophila var. drymophila","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","149.032222222","-20.162222222","15307","Gynura drymophila var. drymophila","1619281","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.9430334","-24.35509013","15307","Gynura drymophila var. drymophila","1818075","2010-03-16","2010-03-16","1586099","<UNNAMED>","On slope below radio repeater towers, NW of old forestry barracks, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.0874","-27.7667","15307","Gynura drymophila var. drymophila","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"97","152.04272938","-25.57341316","15307","Gynura drymophila var. drymophila","1602039","1977-05-28","1977-05-28","1432354","<UNNAMED>","Mt Walsh, 6km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.55","-28.1166","15307","Gynura drymophila var. drymophila","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","149.1594079505","-20.2401028122","15307","Gynura drymophila var. drymophila","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
