"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.311273","-17.991289","15033","Setaria","1242739","2011-05-26","2011-05-26","1120984","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.888340064","-24.161489169","15033","Setaria","28754","1995-06-01","1995-06-01","11746","CBS 131","1.5km along VanDyle school bus road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.111348019","-23.512311015","15033","Setaria","30132","1994-09-12","1994-09-12","12825","PRO CURTG04","Curtis Island: Drainage line of Melaleuca east of road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","152.986481939","-28.3347380601","15033","Setaria","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.986481939","-28.3347380601","15033","Setaria","1319856","2002-02-07","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.883835184","-24.159529378","15033","Setaria","29726","1995-05-06","1995-05-06","12432","NP_ ROHEM01","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","151.884113187","-24.15702935","15033","Setaria","29727","1995-05-06","1995-05-06","12433","NP_ ROHEM02","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","151.888557043","-24.18536261","15033","Setaria","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","151.877724211","-24.184529677","15033","Setaria","29752","1995-05-09","1995-05-09","12458","NP_ ROHEM27","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","149.174166667","-20.2475","15033","Setaria","1552636","1969-05-30","1969-05-30","1342622","<UNNAMED>","Edward Island near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.174166667","-20.2475","15033","Setaria","1575025","1969-05-30","1969-05-30","1346919","<UNNAMED>","Edward Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3760698615","-28.07340053","15033","Setaria","1627581","1970-11-05","1970-11-05","1421975","<UNNAMED>","Mudgereeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5927309953","-26.9400743481","15033","Setaria","1637245","1970-11-01","1970-11-30","1420750","<UNNAMED>","Winya property, 2 miles east of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.0992344753","-26.5114228581","15033","Setaria","1794761","2005-12-01","2005-12-01","1588839","<UNNAMED>","18km N of Miles on Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58389892","-19.9656821","15033","Setaria","1816579","1997-08-21","1997-08-21","1593985","<UNNAMED>","'Toomba' northwest of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.6667369444","-21.72302","15033","Setaria","1887225","2016-05-19","2016-05-19","1671983","<UNNAMED>","Central-eastern section of Connor Islet, Broad Sound Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.08993655","-21.09114061","15033","Setaria","1919503","2012-04-17","2012-04-17","1704246","<UNNAMED>","About 4km due NW of Redcliffe Vale Station homestead, western escarpment of Redcliffe Tableland, Redcliffe Tableland Protected area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5090277778","-20.0904722222","15033","Setaria","2007770","2018-03-20","2018-03-20","1738775","<UNNAMED>","Baler Street, Nelly Bay","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.3583333333","-19.725","15033","Setaria","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.8465278","-19.1385278","15033","Setaria","2046559","2021-03-20","2021-03-20","1770962","<UNNAMED>","Magnetic Island, approx. 100m SSW of the water tank on the Nelly Nay Arcadia pipeline easement.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.9043611","-20.2720556","15033","Setaria","2056415","2021-05-21","2021-05-21","1777418","<UNNAMED>","Rock scree on SE slopes of Mt Pleasant, north of Collinsville, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7666666667","-20.2963888889","15033","Setaria","2094052","2013-03-29","2013-03-29","1808491","<UNNAMED>","Conway National Park, Haywood Gully area along walking track from picnic ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.727447876","-24.02147546","15033","Setaria","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","151.685503417","-24.005919764","15033","Setaria","32173","1994-01-10","1994-01-10","14521","JOY RODG65","Eurimbula NP - Rodd's Peninsula: Lowland west of Falls Creek adjacent to site 22B.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"24","151.690226359","-24.007308726","15033","Setaria","32033","1994-01-13","1994-01-13","14381","JOY ROD20","Eurimbula NP - Rodd's Peninsula: Falls Creek area - just N of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"25","149.3043829368","-21.5931046709","15033","Setaria","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8847222222","-26.2147222222","15033","Setaria","893796","2004-10-21","2004-10-21","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
