"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","15516","Crinum","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.1753537917","-21.2135070083","15516","Crinum","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.7812","-23.7043","15516","Crinum","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","151.051069671","-24.181753524","15516","Crinum","29104","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.284399532","-24.165087938","15516","Crinum","29121","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.2344004","-23.798421471","15516","Crinum","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.301066557","-23.748421366","15516","Crinum","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.967723516","-23.648413351","15516","Crinum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.967723516","-23.648413351","15516","Crinum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.134402469","-23.581754814","15516","Crinum","28944","1993-03-01","1993-03-01","11917","LST CUR_JB4","Curtis Island: Creek crossing","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.367732129","-23.940087954","15516","Crinum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","147.634163769","-22.739274318","15516","Crinum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","147.631107723","-22.728441351","15516","Crinum","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.9010556","-24.248415789","15516","Crinum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.2497098943","-27.3361377574","15516","Crinum","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.601109467","-24.348425886","15516","Crinum","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","151.979390092","-24.375639574","15516","Crinum","28082","1996-11-19","1996-11-19","11081","ACQ MCA07","Agnes Waters - Lot4 RP617487 Uxbridge: Swale between sand dunes and granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843986373","-27.7484013111","15516","Crinum","1511690","1962-01-07","1962-01-07","1381501","<UNNAMED>","About 2 miles from Mt Lindesay Highway on Camp Cable Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.08439864","-27.74840131","15516","Crinum","1511691","1962-01-07","1962-01-07","1381502","<UNNAMED>","2 miles from Mt Lindesay Highway on Camp Cable road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.2260706101","-21.6567587775","15516","Crinum","1550880","1971-02-27","1971-02-27","1363412","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2583333333","-15.4916666667","15516","Crinum","1558020","1899-12-01","1899-12-31","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.41782084","-23.5817855651","15516","Crinum","1574674","1935-12-06","1935-12-06","1350224","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0297222222","-27.4486111111","15516","Crinum","1580670","1770-04-19","2000-11-07","1365379","<UNNAMED>","Bowen Park, (Brisbane).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0927237537","-26.5567363987","15516","Crinum","1636949","1983-12-27","1983-12-27","1448602","<UNNAMED>","Mount Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.917803062","-22.2484506651","15516","Crinum","1676722","1978-10-18","1978-10-18","1477863","<UNNAMED>","Property Everton, 112km NE Aramac, in Aramac Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5843932256","-24.081752323","15516","Crinum","1712507","1962-10-22","1962-10-22","1487591","<UNNAMED>","Rodds Bay near Baccaau Railway Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4927988","-18.95874718","15516","Crinum","1842973","2011-12-13","2011-12-13","1584388","<UNNAMED>","11.7km by road south of Oasis Road House, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.52527778","-17.13583333","15516","Crinum","1894475","2012-12-25","2012-12-25","1690716","<UNNAMED>","Near Chillagoe Creek, 1.63km by road N of Chillagoe near aerodrome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.20694444","-14.96888889","15516","Crinum","1922452","2011-12-09","2011-12-09","1680995","<UNNAMED>","Lakefield NP 2km S of Ison's Quarry Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.528611111","-14.1175","15516","Crinum","1929177","1969-06-29","1969-06-29","1711177","<UNNAMED>","Pipon Island, Great Barrier Reef, near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.90940666","-27.62340509","15516","Crinum","1943524","1925-02-07","1925-02-07","1391967","<UNNAMED>","Goodna, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.685503417","-24.005919764","15516","Crinum","32173","1994-01-10","1994-01-10","14521","JOY RODG65","Eurimbula NP - Rodd's Peninsula: Lowland west of Falls Creek adjacent to site 22B.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"32","151.668837661","-23.986752828","15516","Crinum","32099","1994-01-11","1994-01-11","14447","JOY RODG05","Eurimbula NP - Rodd's Peninsula: Near 1990 campsite on the rocky shoreline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"33","151.643560071","-23.981752961","15516","Crinum","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"34","151.681892656","-24.07536402","15516","Crinum","32105","1994-01-14","1994-01-14","14453","JOY RODG17","Eurimbula NP - Rodd's Peninsula: Swan Point - drainage line in centre of Swans Point area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"35","151.305441469","-23.758465324","15516","Crinum","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"36","151.300535543","-23.758410352","15516","Crinum","31901","1998-09-09","1998-09-09","14256","JOY CURTPA4","Curtis Island: natural depression behind shoreline north-west of rubbish dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"37","151.31132738","-23.758529289","15516","Crinum","31905","1998-09-09","1998-09-09","14260","JOY CURTPA8","Curtis Island: Area between jetty and rubbish dump (closer to township), possible route of dredgings pipeline","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"38","149.3043829368","-21.5931046709","15516","Crinum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"39","142.1217323109","-10.6549807301","15516","Crinum","1169748","2007-10-16","2007-12-02","1057051","PW003","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","152.9338888888","-25.7611111111","15516","Crinum","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9466666666","-25.8642222222","15516","Crinum","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"42","147.9869","-21.97277","15516","Crinum","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
