"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2902","-24.8878","27034","Liza subviridis","1483078","1993-06-01","1993-06-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"1","152.2902","-24.8878","27034","Liza subviridis","1483079","1993-07-01","1993-07-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"2","152.2902","-24.8878","27034","Liza subviridis","1483080","1993-08-01","1993-08-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"3","152.2902","-24.8878","27034","Liza subviridis","1483081","1993-09-01","1993-09-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"4","152.2902","-24.8878","27034","Liza subviridis","1483082","1993-10-01","1993-10-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"5","152.2902","-24.8878","27034","Liza subviridis","1483083","1993-11-01","1993-11-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"6","152.2902","-24.8878","27034","Liza subviridis","1483084","1993-12-01","1993-12-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"7","152.2902","-24.8878","27034","Liza subviridis","1483085","1994-01-01","1994-01-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"8","152.2902","-24.8878","27034","Liza subviridis","1483086","1994-02-01","1994-02-28","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"9","152.2902","-24.8878","27034","Liza subviridis","1483087","1994-03-01","1994-03-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"10","152.2902","-24.8878","27034","Liza subviridis","1483088","1994-04-01","1994-04-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"11","152.2902","-24.8878","27034","Liza subviridis","1483089","1994-05-01","1994-05-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"12","152.2902","-24.8878","27034","Liza subviridis","1483090","1994-06-01","1994-06-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"13","152.47496","-25.15474","27034","Liza subviridis","1273407","2007-05-01","2007-05-01","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"14","152.47496","-25.15474","27034","Liza subviridis","1273408","2007-05-01","2007-05-01","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"15","152.47496","-25.15474","27034","Liza subviridis","1273409","2007-05-01","2007-05-01","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"16","152.47496","-25.15474","27034","Liza subviridis","1273410","2007-05-01","2007-05-01","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"17","152.47496","-25.15474","27034","Liza subviridis","1273412","2007-05-01","2007-05-01","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"18","152.47496","-25.15474","27034","Liza subviridis","1273414","2006-03-15","2006-03-15","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"19","152.47496","-25.15474","27034","Liza subviridis","1273417","2006-03-15","2006-03-15","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"20","152.47496","-25.15474","27034","Liza subviridis","1273419","2006-03-15","2006-03-15","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"21","152.47496","-25.15474","27034","Liza subviridis","1273423","2006-03-15","2006-03-15","1144384","1371033","GREGORY RIVER AT GREGORY WEIR TAILWATER ECOLOGY SIE","200","14148","Mary ROP","8","Department of Resources",""
"22","152.45535","-25.22577","27034","Liza subviridis","1273441","2007-04-27","2007-04-27","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"23","152.45535","-25.22577","27034","Liza subviridis","1273445","2007-04-27","2007-04-27","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"24","152.45535","-25.22577","27034","Liza subviridis","1273542","2006-03-16","2006-03-16","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"25","152.45535","-25.22577","27034","Liza subviridis","1273547","2006-03-16","2006-03-16","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"26","152.45535","-25.22577","27034","Liza subviridis","1273548","2006-03-16","2006-03-16","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"27","152.45535","-25.22577","27034","Liza subviridis","1273549","2006-03-16","2006-03-16","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"28","152.45535","-25.22577","27034","Liza subviridis","1273550","2006-03-16","2006-03-16","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"29","152.45535","-25.22577","27034","Liza subviridis","1273552","2006-03-16","2006-03-16","1144243","1372008","ISIS RIVER AT ISIS JUNCTION WEIR TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"30","152.51453","-25.27377","27034","Liza subviridis","1273574","2006-03-30","2006-03-30","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"31","152.51453","-25.27377","27034","Liza subviridis","1273575","2006-03-30","2006-03-30","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"32","152.51453","-25.27377","27034","Liza subviridis","1273576","2006-03-30","2006-03-30","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"33","152.51453","-25.27377","27034","Liza subviridis","1273577","2006-03-30","2006-03-30","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"34","152.51453","-25.27377","27034","Liza subviridis","1273578","2006-03-30","2006-03-30","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"35","152.51453","-25.27377","27034","Liza subviridis","1273580","2008-01-21","2008-01-21","1144387","1373004","CHERWELL RIVER 0.7 KM DOWNSTREAM FROM RAILWAY BRIDGE","200","14148","Mary ROP","8","Department of Resources",""
"36","152.53345","-25.35979","27034","Liza subviridis","1273680","2007-04-26","2007-04-26","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"37","152.53345","-25.35979","27034","Liza subviridis","1273687","2006-03-31","2006-03-31","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"38","152.53345","-25.35979","27034","Liza subviridis","1273689","2006-03-31","2006-03-31","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"39","152.53345","-25.35979","27034","Liza subviridis","1273690","2006-03-31","2006-03-31","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"40","152.53345","-25.35979","27034","Liza subviridis","1273691","2006-03-30","2006-03-30","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"41","152.53345","-25.35979","27034","Liza subviridis","1273693","2006-03-31","2006-03-31","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"42","152.53345","-25.35979","27034","Liza subviridis","1273694","2006-03-31","2006-03-31","1144244","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"43","152.56764","-25.332","27034","Liza subviridis","1273700","2007-04-26","2007-04-26","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"44","152.56764","-25.332","27034","Liza subviridis","1273707","2006-03-31","2006-03-31","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"45","152.56764","-25.332","27034","Liza subviridis","1273709","2006-03-31","2006-03-31","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"46","152.56764","-25.332","27034","Liza subviridis","1273710","2006-03-31","2006-03-31","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"47","152.56764","-25.332","27034","Liza subviridis","1273711","2006-03-30","2006-03-30","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"48","152.56764","-25.332","27034","Liza subviridis","1273713","2006-03-31","2006-03-31","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"49","152.56764","-25.332","27034","Liza subviridis","1273800","2006-03-31","2006-03-31","1144388","1373005","BURRUM RIVER AT BURRUM WEIR NO 1 TAILWATER ECOLOGY SITE","200","14148","Mary ROP","8","Department of Resources",""
"50","146.71073112","-19.290351486","27034","Liza subviridis","2023836","2019-08-23","2019-08-23","1753508","118-0036","Bohle River at Dalrymple Road, Mount Louisa","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"51","149.18308078","-21.120360751","27034","Liza subviridis","2023962","2020-09-08","2020-09-08","1753611","125-0009","Goosepond Creek at Evans Avenue, North Mackay","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
