"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","17335","Elaeocarpus reticulatus","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","17335","Elaeocarpus reticulatus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0117205849","-26.7916210053","17335","Elaeocarpus reticulatus","901368","2000-02-02","","837243","<UNNAMED>","State forest between Landsborough and Coloundra","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"3","153.0345554752","-26.4146726791","17335","Elaeocarpus reticulatus","940545","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.012551858","-26.3885092271","17335","Elaeocarpus reticulatus","970093","2006-04-06","","904462","6/4/2006 map site 4/18","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.991297888","-26.3888435997","17335","Elaeocarpus reticulatus","970116","2006-04-06","","904477","6/4/2006 map site 4/7","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9898022168","-26.8627975714","17335","Elaeocarpus reticulatus","1004950","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.614672343","-26.719284673","17335","Elaeocarpus reticulatus","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.8255595747","-26.9421699303","17335","Elaeocarpus reticulatus","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8153658376","-26.9229530122","17335","Elaeocarpus reticulatus","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0510654635","-26.7865674392","17335","Elaeocarpus reticulatus","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.035820624","-26.7748706928","17335","Elaeocarpus reticulatus","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0256656296","-26.7959643346","17335","Elaeocarpus reticulatus","1172759","2010-08-26","","1059635","Mooloola LA site 8","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9635671298","-26.6125474366","17335","Elaeocarpus reticulatus","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"14","152.9716","-26.2699","17335","Elaeocarpus reticulatus","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","153.4808333333","-27.5341666667","17335","Elaeocarpus reticulatus","1920561","2015-11-03","2015-11-03","1702238","<UNNAMED>","Out flow from Blue Lake into 18 mile swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.974","-26.3066","17335","Elaeocarpus reticulatus","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.98","-26.2534","17335","Elaeocarpus reticulatus","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","149.0927622548","-23.8067566459","17335","Elaeocarpus reticulatus","1649220","1976-05-11","1976-05-11","1428549","<UNNAMED>","Blackdown Tableland, Top of main falls, Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2179893291","-25.2139612256","17335","Elaeocarpus reticulatus","1729977","2002-11-04","2002-11-04","1549849","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1760448847","-25.2567390029","17335","Elaeocarpus reticulatus","1941075","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.58174406","17335","Elaeocarpus reticulatus","1953473","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.059387098","-26.0567361483","17335","Elaeocarpus reticulatus","1708395","1972-05-26","1972-05-26","1511889","<UNNAMED>","Cooloola, near Noosa, ca 91km N of King's Bore Road, 0.4km E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.41773653","-28.08173386","17335","Elaeocarpus reticulatus","1948541","1929-11-03","1929-11-03","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9628250639","-26.7017179639","17335","Elaeocarpus reticulatus","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.8514","-26.3707","17335","Elaeocarpus reticulatus","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.9127309953","-26.8986854592","17335","Elaeocarpus reticulatus","1796397","2008-09-30","2008-09-30","1593958","<UNNAMED>","Glass House Mountains National Park, Mt Coonowrin (Crookneck).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.542910732","-28.0210144891","17335","Elaeocarpus reticulatus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8554","-26.4385","17335","Elaeocarpus reticulatus","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","153.50105958","-27.49839541","17335","Elaeocarpus reticulatus","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2324939201","-27.4764808344","17335","Elaeocarpus reticulatus","918347","1998-01-01","1999-06-25","854160","INCIDENTAL","Vineger Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.4593986373","-27.6067346444","17335","Elaeocarpus reticulatus","1561462","1973-02-19","1973-02-19","1383739","<UNNAMED>","North Stradbroke Ilsand, ca 9.6km SSE of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4177365282","-28.0817338633","17335","Elaeocarpus reticulatus","1516659","1953-12-08","1953-12-08","1353998","<UNNAMED>","Between Palm Beach and Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9065659817","-26.9765285747","17335","Elaeocarpus reticulatus","1004943","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8278811683","-26.9258760578","17335","Elaeocarpus reticulatus","1134156","2009-07-08","","1025892","Blackrock site 4/4","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.3924","-27.699","17335","Elaeocarpus reticulatus","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.9749","-26.3634","17335","Elaeocarpus reticulatus","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.709411269","-28.3067375891","17335","Elaeocarpus reticulatus","1542441","1932-10-10","1932-10-10","1372034","<UNNAMED>","Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3094031948","-28.1900671967","17335","Elaeocarpus reticulatus","1724543","1997-11-28","1997-11-28","1520372","<UNNAMED>","Austinville Road, 4-7.5km from turnoff at Hwy 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.270512883","-28.224511327","17335","Elaeocarpus reticulatus","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"40","153.3","-28.1","17335","Elaeocarpus reticulatus","1888609","1770-04-19","2019-07-01","1673260","<UNNAMED>","Nerang Creek.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1","-27.0666666667","17335","Elaeocarpus reticulatus","2118277","1987-11-12","1987-11-12","1825033","<UNNAMED>","Redondo Street, Ningi, Caboolture Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9093976619","-26.9067410147","17335","Elaeocarpus reticulatus","1521467","1930-09-21","1930-09-21","1345076","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2938008169","-28.2047795975","17335","Elaeocarpus reticulatus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2510698615","-28.0817338633","17335","Elaeocarpus reticulatus","1519325","1935-04-20","1935-04-20","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.917731","-26.74840768","17335","Elaeocarpus reticulatus","1521816","1891-11-09","1891-11-09","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.751054925","-25.5817430467","17335","Elaeocarpus reticulatus","1527375","1927-06-23","1927-06-23","1378009","<UNNAMED>","Tinana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0119253718","-28.8906294024","17335","Elaeocarpus reticulatus","1830226","2006-08-16","2006-08-16","1611859","<UNNAMED>","Girraween National Park, South Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1333333","-26.7341667","17335","Elaeocarpus reticulatus","2005689","2010-11-04","2010-11-04","1736859","<UNNAMED>","Opposite Satinbird Place, 200m off the Sunshine Motorway [Nicklin Way], S of Maroochydore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.792460696","-22.739810778","17335","Elaeocarpus reticulatus","31713","1993-08-16","1993-08-16","14068","SWB 2_08","Shoal Water Bay: 2.5km WNW of Three Rivers - drainage line below Site D42","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"50","153.0193879981","-26.3812398155","17335","Elaeocarpus reticulatus","970095","2006-04-06","","904464","6/4/2006 map site 4/20","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.0516139049","-26.79804292","17335","Elaeocarpus reticulatus","1186427","2011-03-02","","1071498","Mooloola LA site 45","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.5884058261","-26.6983543241","17335","Elaeocarpus reticulatus","1124521","2009-05-13","","1017481","Camp site 2","Conondale NP, southern ridge above headwaters of Peter's Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"53","152.9839213785","-26.5171663493","17335","Elaeocarpus reticulatus","993975","2006-07-13","","913803","Maroochy FR 3 Site 8","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.081327921","-25.733129465","17335","Elaeocarpus reticulatus","29806","1996-07-09","1996-07-09","12499","NP_ GREA009","Great Sandy NP: site 9, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","153.084387098","-26.248402815","17335","Elaeocarpus reticulatus","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9419962927","-26.9380404236","17335","Elaeocarpus reticulatus","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.4752481149","-27.516044932","17335","Elaeocarpus reticulatus","1175035","2010-06-16","2010-06-16","1061587","INCIDENTAL","Blue Lake National Park","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.0522222222","-26.4175","17335","Elaeocarpus reticulatus","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.084387098","-26.4150694817","17335","Elaeocarpus reticulatus","1581084","1957-05-18","1957-05-18","1356878","<UNNAMED>","Boreen Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.425","-27.4916666667","17335","Elaeocarpus reticulatus","1865172","1966-11-21","1966-11-21","1645998","<UNNAMED>","Brown Lake, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8683","-26.4708","17335","Elaeocarpus reticulatus","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","153.3760609812","-27.0900693506","17335","Elaeocarpus reticulatus","1766129","2000-09-27","2000-09-27","1568688","<UNNAMED>","Moreton Island - Bulwer Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.910555556","-26.898055556","17335","Elaeocarpus reticulatus","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.1760448847","-25.2567390029","17335","Elaeocarpus reticulatus","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.489120625","-28.137287755","17335","Elaeocarpus reticulatus","30195","1992-10-28","1992-10-28","12886","RFT 030","Currumbin: Ronian Caravan Park, opp Currumbin Bird Sanctuary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"66","153.3761111111","-28.2361111111","17335","Elaeocarpus reticulatus","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.9352309953","-26.8995187925","17335","Elaeocarpus reticulatus","1654950","1961-05-21","1961-05-21","1432238","<UNNAMED>","Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.0844289214","-23.7484233126","17335","Elaeocarpus reticulatus","1956450","1973-08-10","1973-08-10","1414192","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.25106098","-27.41506935","17335","Elaeocarpus reticulatus","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9699494416","-26.7939472824","17335","Elaeocarpus reticulatus","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.9180555555","-27.0025","17335","Elaeocarpus reticulatus","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.1927365282","-28.1900671967","17335","Elaeocarpus reticulatus","1630676","1959-04-05","1959-04-05","1451656","<UNNAMED>","Lamington National Park, Roberts Plateau, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.92356433","-26.57090768","17335","Elaeocarpus reticulatus","1630677","1959-05-01","1959-05-31","1413794","<UNNAMED>","Wappa Falls, S of Maroochy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.7716388889","-22.7274722222","17335","Elaeocarpus reticulatus","2022531","2018-04-24","2018-04-24","1752642","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Dismal Sector, ca 8.8km SW of Cape Manifold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8733333333","-26.6927777777","17335","Elaeocarpus reticulatus","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.0844031948","-28.24840053","17335","Elaeocarpus reticulatus","1941347","1934-12-01","1934-12-31","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.584410785","-23.348422093","17335","Elaeocarpus reticulatus","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","153.101055996","-26.415072481","17335","Elaeocarpus reticulatus","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","153.3927276479","-27.0734026839","17335","Elaeocarpus reticulatus","1546444","1973-03-28","1973-03-28","1392479","<UNNAMED>","Moreton Island, ca 5km E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1188888889","-27.0236111111","17335","Elaeocarpus reticulatus","1908266","2005-02-17","2005-02-17","1678124","<UNNAMED>","Bribie Island, White Patch Beach, 1km along sandy 4WD Track from National Park Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.317735189","-24.531752065","17335","Elaeocarpus reticulatus","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177355043","-27.0817397658","17335","Elaeocarpus reticulatus","1611899","1956-11-13","1956-11-13","1410027","<UNNAMED>","Near Caboolture, ca 45km N of Brisbane, at King John Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.792738637","-22.7400884599","17335","Elaeocarpus reticulatus","1659223","1993-08-16","1993-08-16","1476653","<UNNAMED>","Shoalwater Bay Military Training Area, 2.5km WNW of 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9369393","-28.8785896","17335","Elaeocarpus reticulatus","1830852","2010-09-07","2010-09-07","1627676","<UNNAMED>","Southwest section, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8921","-26.3323","17335","Elaeocarpus reticulatus","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","153.034389109","-26.331739262","17335","Elaeocarpus reticulatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","152.9748934416","-26.5172679791","17335","Elaeocarpus reticulatus","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.276068209","-28.156733733","17335","Elaeocarpus reticulatus","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.6260779357","-28.3067375891","17335","Elaeocarpus reticulatus","2033728","1973-04-22","1973-04-22","1373904","<UNNAMED>","Border Road, 4km S of the Sawmill on Burnett Creek, close to NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0902777777","-26.7236111111","17335","Elaeocarpus reticulatus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.9177399921","-27.5817384219","17335","Elaeocarpus reticulatus","1562571","1770-04-19","2000-11-07","1374121","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2510698615","-28.24840053","17335","Elaeocarpus reticulatus","1568159","1968-05-19","1968-05-19","1383510","<UNNAMED>","Lamington National Park, near Dave's Creek Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.084387098","-26.248402815","17335","Elaeocarpus reticulatus","1945254","1919-12-01","1919-12-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.917731","-26.74840768","17335","Elaeocarpus reticulatus","1960507","1891-11-01","1891-11-30","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.915","-25.7113888889","17335","Elaeocarpus reticulatus","1701037","1993-09-20","1993-09-20","1497016","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9910186622","-26.499001081","17335","Elaeocarpus reticulatus","996028","2006-09-07","","915777","Maroochy FR 1 site 9","Maroochy FR 1 - southern end","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.292735169","-28.22340018","17335","Elaeocarpus reticulatus","2161371","1993-04-12","1993-04-12","1854469","<UNNAMED>","Ridge above Hell Hole Gorge - Mt Cougal NP, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.1416666667","-27.075","17335","Elaeocarpus reticulatus","1857810","1975-11-04","1975-11-04","1659153","<UNNAMED>","Just off Bribie Island road, Toorbul Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0764517307","-26.7099481932","17335","Elaeocarpus reticulatus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.0790970376","-26.6029863683","17335","Elaeocarpus reticulatus","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.0534781442","-26.9113263188","17335","Elaeocarpus reticulatus","1264910","2012-11-07","","1138811","SW3","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.7309687891","-28.2345180695","17335","Elaeocarpus reticulatus","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"103","153.0575","-26.4386111111","17335","Elaeocarpus reticulatus","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.292735337","-28.240066797","17335","Elaeocarpus reticulatus","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.765513282","-27.2678508769","17335","Elaeocarpus reticulatus","1833448","2008-10-19","2008-10-19","1592751","<UNNAMED>","Track from Lepidozamia Grove to Kobble Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.917723711","-24.215085494","17335","Elaeocarpus reticulatus","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","153.5093977122","-28.1733940836","17335","Elaeocarpus reticulatus","1511783","1930-09-05","1930-09-05","1372964","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
