"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1527230193","-21.1492195205","11000","Operculina turpethum","1017424","2007-09-08","","935041","<UNNAMED>","Side of gully, in area of construction for the replacement of the Hospital Bridge 200 m north of current end of Lagoon St, south of the Pioneer River, West Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","147.4177660392","-19.5817816244","11000","Operculina turpethum","1531646","1770-04-19","2000-11-07","1374750","<UNNAMED>","Jarvis Field.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.092781009","-12.1734958747","11000","Operculina turpethum","1546874","1974-09-14","1974-09-14","1393484","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0427526768","-9.923510715","11000","Operculina turpethum","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","11000","Operculina turpethum","1585953","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","11000","Operculina turpethum","1589292","1981-10-16","1981-10-16","1409701","<UNNAMED>","Thursday Island, above cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5427711406","-9.4235154736","11000","Operculina turpethum","1591439","1974-07-29","1974-07-29","1430509","<UNNAMED>","Dauan Island, Murray Group, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","11000","Operculina turpethum","1612837","1948-05-28","1948-05-28","1432711","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.051388889","-9.916666667","11000","Operculina turpethum","1621357","1974-07-26","1974-07-26","1402793","<UNNAMED>","Murray Islands, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4594331198","-14.673476098","11000","Operculina turpethum","1622817","1988-09-26","1988-09-26","1414556","<UNNAMED>","E of Airstrip, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4760997865","-14.673476098","11000","Operculina turpethum","1627991","1990-07-18","1990-07-18","1459239","<UNNAMED>","Coconut Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.3427372769","-21.7567587779","11000","Operculina turpethum","1654012","1989-10-25","1989-10-25","1415312","<UNNAMED>","Near Chase Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.24274953","-21.30676671","11000","Operculina turpethum","1709817","1993-03-06","1993-03-06","1506120","<UNNAMED>","McCreedy Creek, Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5090241305","-12.9590931208","11000","Operculina turpethum","1728642","1999-09-06","1999-09-06","1549962","<UNNAMED>","Old Lockhart River Mission site - not permanently inhabited.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.19834111","-13.9193225","11000","Operculina turpethum","1741264","1999-02-04","1999-02-04","1535437","<UNNAMED>","Peninsula Development Road N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.3422050275","-19.6526381276","11000","Operculina turpethum","1766058","2003-08-07","2003-08-07","1570449","<UNNAMED>","John Ahern Bridge, Sheep Station Ck near Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.225","-10.575","11000","Operculina turpethum","1814606","2004-11-01","2004-11-01","1629214","<UNNAMED>","Suburb of Quarantine, Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.22033056","-10.57343889","11000","Operculina turpethum","1841686","2010-06-05","2010-06-05","1624121","<UNNAMED>","Waiben (Thursday) Island, Torres Strait. North-western side, vicinity of rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7715880556","-9.5849527778","11000","Operculina turpethum","1884421","2011-03-30","2011-03-30","1669818","<UNNAMED>","Erub (Darnley) Island, eastern Torres Strait, Qld (near telecommunications tower).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.8594152083","-20.3734396172","11000","Operculina turpethum","1888488","1935-07-18","1935-07-18","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.778333333","-9.580277778","11000","Operculina turpethum","1896190","1996-04-25","1996-04-25","1700065","<UNNAMED>","Darnley Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.219166667","-10.573816667","11000","Operculina turpethum","1896503","2000-02-10","2000-02-10","1686653","<UNNAMED>","Thursday Island, Torres Strait - fence around rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1527230192","-21.1492195194","11000","Operculina turpethum","1899312","2007-09-08","2007-09-08","1697727","<UNNAMED>","200m N of current end of Lagoon Street, S of Pioneer River, West Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.50888889","-12.96","11000","Operculina turpethum","1900860","2008-07-30","2008-07-30","1702665","<UNNAMED>","Old Lockhart Mission site, 26.4km SE of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0539","-9.9088","11000","Operculina turpethum","1913954","2001-06-27","2001-06-27","1681894","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.630666667","-9.386666667","11000","Operculina turpethum","1913957","2000-09-04","2000-09-04","1682679","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7510914","-9.5818455796","11000","Operculina turpethum","1937541","1964-10-01","1964-10-31","1718335","<UNNAMED>","Darnley Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.04605268","-9.91762738","11000","Operculina turpethum","1937975","2003-05-12","2003-05-12","1561406","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4594331195","-14.673476098","11000","Operculina turpethum","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4760997865","-14.673476098","11000","Operculina turpethum","1941129","1988-09-27","1988-09-27","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.45833333","-14.675","11000","Operculina turpethum","1949785","1979-12-24","1979-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.41776604","-19.58178162","11000","Operculina turpethum","1950935","1950-10-04","1950-10-04","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.8594152083","-20.3734396172","11000","Operculina turpethum","1953092","1935-07-23","1935-07-23","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2107694444","-10.5837611111","11000","Operculina turpethum","1961975","2017-07-13","2017-07-13","1720611","<UNNAMED>","Thursday Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7813552778","-9.5749758333","11000","Operculina turpethum","1969448","2007-11-03","2007-11-03","1673076","<UNNAMED>","Erub (Darnley) Island. Torres Strait Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.69274154","-21.32342978","11000","Operculina turpethum","2022659","1992-11-17","1992-11-17","1502232","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.5168666667","-19.7735861111","11000","Operculina turpethum","2033476","2021-05-27","2021-05-27","1761512","<UNNAMED>","Saltwater Ck, Inkerman. South of Home Hill 4806 between Bruce Hwy & Qld rail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
