"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8899999988","-20.4691666633","891","Petrogale persephone","921878","1999-01-01","1999-12-31","857581","174809","Puritan Bay, Proserpine-Whitsunday area","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"1","148.3927777766","-20.3774999966","891","Petrogale persephone","921906","1999-01-01","1999-12-31","857609","174837","North Clarkes Range, Proserpine-Whitsunday area","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"2","148.6122222211","-20.3761111077","891","Petrogale persephone","921907","1999-01-01","1999-12-31","857610","174838","Mount Julian, Proserpine-Whitsunday area","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844444433","-20.3316666633","891","Petrogale persephone","921934","1999-01-01","1999-12-31","857637","174865","Mount Lucas, Proserpine-Whitsunday area","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"4","148.8163888877","-20.32333333","891","Petrogale persephone","921941","1999-01-01","1999-12-31","857644","174872","Stripe Point, Proserpine-Whitsunday area","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7363888877","-20.2566666633","891","Petrogale persephone","921978","1999-01-01","1999-12-31","857681","174909","Mandalay Point, Proserpine-Whitsunday area","500","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"6","148.65111111","-20.2399999966","891","Petrogale persephone","921986","1999-01-01","1999-12-31","857689","174917","Charlies Creek, Proserpine-Whitsunday area","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5927777766","-20.2149999966","891","Petrogale persephone","921994","1999-01-01","1999-12-31","857697","174925","Double Bay, Proserpine-Whitsunday area","3600","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"8","148.88861111","-20.04833333","891","Petrogale persephone","922019","1999-01-01","1999-12-31","857722","174950","Hayman Island","1500","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"9","148.887170373","-20.048443962","891","Petrogale persephone","921017","1998-01-01","1998-12-31","856720","173519","Hayman Island","1500","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"10","148.887170373","-20.048443962","891","Petrogale persephone","921018","2001-01-01","2001-12-31","856721","173520","Hayman Island","1500","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4485","-20.0374","891","Petrogale persephone","922962","1992-09-01","1992-09-30","858665","175893","Gloucester Island (see map)","300","9707","Batianoff (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","148.442","-20.0186","891","Petrogale persephone","922963","1992-09-01","1992-09-30","858666","175894","Gloucester Island (see map)","300","9707","Batianoff (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6655122087","-20.3841846562","891","Petrogale persephone","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"14","148.3927777766","-20.3649999966","891","Petrogale persephone","921922","1770-05-23","1995-12-31","857625","174853","Peter Faust Dam, Proserpine River","1800","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","148.58861111","-20.32333333","891","Petrogale persephone","921940","1770-05-23","1995-12-31","857643","174871","Strathdickie area","1800","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5677777766","-20.3149999966","891","Petrogale persephone","921946","1770-05-23","1995-12-31","857649","174877","Mt Lucas area","1800","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5344444433","-20.29833333","891","Petrogale persephone","921951","1770-05-23","1995-12-31","857654","174882","O'Hara's Hill area","1800","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7455555544","-20.2774999966","891","Petrogale persephone","921964","1770-05-23","1995-12-31","857667","174895","Flame Tree Hill, Proserpine-Shute Harbour Rd","900","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7363888877","-20.2649999966","891","Petrogale persephone","921973","1770-05-23","1995-12-31","857676","174904","Mandalay Point Rd","900","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","148.467731446","-20.0151132774","891","Petrogale persephone","921022","1770-05-23","1995-12-31","856725","173524","Gloucester Island, Whitsunday","4000","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","148.440388513","-20.507595962","891","Petrogale persephone","920480","1770-05-23","2006-02-10","856183","172980","Site 22 Gold Creek on 4438PH2199","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"22","148.43192861","-20.5049020236","891","Petrogale persephone","920481","1770-05-23","2006-02-10","856184","172981","PRWSITE_ 150 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"23","148.43192861","-20.5049020236","891","Petrogale persephone","920482","1770-05-23","2006-02-10","856185","172982","PRWSITE_ 151 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"24","148.431698612","-20.5047950254","891","Petrogale persephone","920483","1770-05-23","2006-02-10","856186","172983","PRWSITE_ 144 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"25","148.897341977","-20.4686263014","891","Petrogale persephone","920484","1770-05-23","2006-02-10","856187","172984","Site 6 Round Head on 227NPW202","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"26","148.891612044","-20.4668183431","891","Petrogale persephone","920485","1770-05-23","2006-02-10","856188","172985","PRWSITE_ 98 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"27","148.745254027","-20.4622622547","891","Petrogale persephone","920486","1770-05-23","2006-02-10","856189","172986","PRWSITE_ 153 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"28","148.727504209","-20.4533063961","891","Petrogale persephone","920492","1770-05-23","2006-02-10","856195","172992","PRWSITE_ 154 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"29","148.417408447","-20.4528222986","891","Petrogale persephone","920495","1770-05-23","2006-02-10","856198","172995","PRWSITE_ 120 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"30","148.855522433","-20.4511476216","891","Petrogale persephone","920498","1770-05-23","2006-02-10","856201","172998","PRWSITE_ 99 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"31","148.398498498","-20.422846522","891","Petrogale persephone","920542","1770-05-23","2006-02-10","856245","173042","Site 21 La Di Da Creek on 11HR2015","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"32","148.834342311","-20.3908359747","891","Petrogale persephone","920621","1770-05-23","2006-02-10","856324","173121","PRWSITE_ 100 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"33","148.83020236","-20.3896780042","891","Petrogale persephone","920622","1770-05-23","2006-02-10","856325","173122","PRWSITE_ 101 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"34","148.389728334","-20.3817927232","891","Petrogale persephone","920623","1770-05-23","2006-02-10","856326","173123","Site 20 Clarke Range on 5032PH75","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"35","148.389358324","-20.3795647335","891","Petrogale persephone","920624","1770-05-23","2006-02-10","856327","173124","PRWSITE_ 119 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"36","148.612225271","-20.3780443765","891","Petrogale persephone","920625","1770-05-23","2006-02-10","856328","173125","PRWSITE_ 38 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"37","148.676354377","-20.3756519939","891","Petrogale persephone","920626","1770-05-23","2006-02-10","856329","173126","PRWSITE_ 56 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"38","148.393748231","-20.374741724","891","Petrogale persephone","920627","1770-05-23","2006-02-10","856330","173127","PRWSITE_ 118 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"39","148.611995251","-20.3745963905","891","Petrogale persephone","920628","1770-05-23","2006-02-10","856331","173128","PRWSITE_ 37 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"40","148.607805306","-20.374345417","891","Petrogale persephone","920629","1770-05-23","2006-02-10","856332","173129","Site 11 Mt Julian west on 19RP747091","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"41","148.612925234","-20.3740543868","891","Petrogale persephone","920630","1770-05-23","2006-02-10","856333","173130","Site 10 Mt Julian east on 27RP731355","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"42","148.605895325","-20.3731974329","891","Petrogale persephone","920631","1770-05-23","2006-02-10","856334","173131","PRWSITE_ 35 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"43","148.611755241","-20.3727553987","891","Petrogale persephone","920632","1770-05-23","2006-02-10","856335","173132","PRWSITE_ 36 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"44","148.603465347","-20.3715854536","891","Petrogale persephone","920633","1770-05-23","2006-02-10","856336","173133","PRWSITE_ 34 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"45","148.673744354","-20.3671130414","891","Petrogale persephone","920634","1770-05-23","2006-02-10","856337","173134","Site 9 Duvals Road on 299FTY1607","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"46","148.670034403","-20.3668960648","891","Petrogale persephone","920635","1770-05-23","2006-02-10","856338","173135","PRWSITE_ 55 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"47","148.640074709","-20.3516423037","891","Petrogale persephone","920636","1770-05-23","2006-02-10","856339","173136","PRWSITE_ 54 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"48","148.837791991","-20.3510281024","891","Petrogale persephone","920637","1770-05-23","2006-02-10","856340","173137","PRWSITE_ 104 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"49","148.832672054","-20.3498721378","891","Petrogale persephone","920638","1770-05-23","2006-02-10","856341","173138","PRWSITE_ 105 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"50","148.828042053","-20.3404272014","891","Petrogale persephone","920639","1770-05-23","2006-02-10","856342","173139","PRWSITE_ 106 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"51","148.592885221","-20.3321686631","891","Petrogale persephone","920640","1770-05-23","2006-02-10","856343","173140","Site 13 Mt Lucas east on 27RP746290","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"52","148.592105213","-20.3294386779","891","Petrogale persephone","920641","1770-05-23","2006-02-10","856344","173141","PRWSITE_ 33 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"53","148.662064244","-20.3277492581","891","Petrogale persephone","920642","1770-05-23","2006-02-10","856345","173142","PRWSITE_ 50 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"54","148.57455544","-20.3275567917","891","Petrogale persephone","920643","1770-05-23","2006-02-10","856346","173143","PRWSITE_ 32 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"55","148.567965525","-20.3268478345","891","Petrogale persephone","920644","1770-05-23","2006-02-10","856347","173144","PRWSITE_ 31 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"56","148.6639742","-20.3251292562","891","Petrogale persephone","920645","1770-05-23","2006-02-10","856348","173145","Site 8 Windy Range on 299FTY1607","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"57","148.560665609","-20.3245278875","891","Petrogale persephone","920646","1770-05-23","2006-02-10","856349","173146","PRWSITE_ 30 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"58","148.815382108","-20.3230083436","891","Petrogale persephone","920647","1770-05-23","2006-02-10","856350","173147","Site 5 Stripe Point on 227NPW202","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"59","148.814422113","-20.3217713541","891","Petrogale persephone","920648","1770-05-23","2006-02-10","856351","173148","PRWSITE_ 86 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"60","148.559715578","-20.318077917","891","Petrogale persephone","920649","1770-05-23","2006-02-10","856352","173149","PRWSITE_ 29 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"61","148.625534665","-20.3161685233","891","Petrogale persephone","920650","1770-05-23","2006-02-10","856353","173150","PRWSITE_ 28 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"62","148.570135421","-20.3159428614","891","Petrogale persephone","920651","1770-05-23","2006-02-10","856354","173151","Site 14 Mt Lucas west on 168HR1424","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"63","148.770312646","-20.3111316618","891","Petrogale persephone","920652","1770-05-23","2006-02-10","856355","173152","PRWSITE_ 85 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"64","148.617974734","-20.3110895881","891","Petrogale persephone","920653","1770-05-23","2006-02-10","856356","173153","PRWSITE_ 27 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"65","148.620144693","-20.3095335807","891","Petrogale persephone","920654","1770-05-23","2006-02-10","856357","173154","Site 12 Sugarloaf on 18RP749034","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"66","148.620194648","-20.3030376044","891","Petrogale persephone","920655","1770-05-23","2006-02-10","856358","173155","PRWSITE_ 26 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"67","148.53805576","-20.3014481102","891","Petrogale persephone","920656","1770-05-23","2006-02-10","856359","173156","PRWSITE_ 25 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"68","148.737673021","-20.3004918999","891","Petrogale persephone","920657","1770-05-23","2006-02-10","856360","173157","PRWSITE_ 84 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"69","148.723543187","-20.2963320013","891","Petrogale persephone","920658","1770-05-23","2006-02-10","856361","173158","PRWSITE_ 49 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"70","148.527845843","-20.293136203","891","Petrogale persephone","920659","1770-05-23","2006-02-10","856362","173159","PRWSITE_ 4 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"71","148.538275699","-20.2929731401","891","Petrogale persephone","920660","1770-05-23","2006-02-10","856363","173160","Site 16 O'Haras' Hill on 13RP748524","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"72","148.539065685","-20.2924781371","891","Petrogale persephone","920661","1770-05-23","2006-02-10","856364","173161","PRWSITE_ 24 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"73","148.692593572","-20.2905192109","891","Petrogale persephone","920662","1770-05-23","2006-02-10","856365","173162","PRWSITE_ 48 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"74","148.535665703","-20.2883251731","891","Petrogale persephone","920663","1770-05-23","2006-02-10","856366","173163","PRWSITE_ 23 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"75","148.706933337","-20.2849871445","891","Petrogale persephone","920664","1770-05-23","2006-02-10","856367","173164","Site 7 Cannonvale on 299FTY1607","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"76","148.590504923","-20.2838608561","891","Petrogale persephone","920665","1770-05-23","2006-02-10","856368","173165","PRWSITE_ 22 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"77","148.712353241","-20.2818081235","891","Petrogale persephone","920666","1770-05-23","2006-02-10","856369","173166","PRWSITE_ 47 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"78","148.587104948","-20.2806308887","891","Petrogale persephone","920668","1770-05-23","2006-02-10","856371","173168","PRWSITE_ 21 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"79","148.745982763","-20.2793349287","891","Petrogale persephone","920669","1770-05-23","2006-02-10","856372","173169","PRWSITE_ 83 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"80","148.746242759","-20.2792609274","891","Petrogale persephone","920670","1770-05-23","2006-02-10","856373","173170","Site 3 Flame tree Hill on 227NPW202","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"81","148.581465014","-20.2790829287","891","Petrogale persephone","920671","1770-05-23","2006-02-10","856374","173171","Site 15 Gregory River on 4RP746081","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"82","148.583204987","-20.2785519201","891","Petrogale persephone","920672","1770-05-23","2006-02-10","856375","173172","PRWSITE_ 20 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"83","148.57906504","-20.278082947","891","Petrogale persephone","920673","1770-05-23","2006-02-10","856376","173173","PRWSITE_ 19 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"84","148.73892283","-20.274951988","891","Petrogale persephone","920674","1770-05-23","2006-02-10","856377","173174","PRWSITE_ 80 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"85","148.745502738","-20.2747329489","891","Petrogale persephone","920675","1770-05-23","2006-02-10","856378","173175","PRWSITE_ 82 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"86","148.742822769","-20.2738109686","891","Petrogale persephone","920676","1770-05-23","2006-02-10","856379","173176","PRWSITE_ 81 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"87","148.739172806","-20.2719599977","891","Petrogale persephone","920677","1770-05-23","2006-02-10","856380","173177","PRWSITE_ 79 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"88","148.744052732","-20.2708179724","891","Petrogale persephone","920678","1770-05-23","2006-02-10","856381","173178","PRWSITE_ 78 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"89","148.656083936","-20.2706605068","891","Petrogale persephone","920679","1770-05-23","2006-02-10","856382","173179","PRWSITE_ 46 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"90","148.764262453","-20.2706158507","891","Petrogale persephone","920680","1770-05-23","2006-02-10","856383","173180","PRWSITE_ 65 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"91","148.635864206","-20.2696936331","891","Petrogale persephone","920681","1770-05-23","2006-02-10","856384","173181","PRWSITE_ 45 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"92","148.7447827","-20.2675949801","891","Petrogale persephone","920682","1770-05-23","2006-02-10","856385","173182","PRWSITE_ 77 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"93","148.740402757","-20.2671330084","891","Petrogale persephone","920683","1770-05-23","2006-02-10","856386","173183","PRWSITE_ 76 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"94","148.595874733","-20.2667018871","891","Petrogale persephone","920684","1770-05-23","2006-02-10","856387","173184","PRWSITE_ 146 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"95","148.760132483","-20.2667008904","891","Petrogale persephone","920685","1770-05-23","2006-02-10","856388","173185","PRWSITE_ 64 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"96","148.736502807","-20.2666660338","891","Petrogale persephone","920686","1770-05-23","2006-02-10","856389","173186","PRWSITE_ 75 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"97","148.740402738","-20.2644050187","891","Petrogale persephone","920687","1770-05-23","2006-02-10","856390","173187","Site 2 Mandalay Hill on 17RP726025","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"98","148.740642733","-20.2641410182","891","Petrogale persephone","920688","1770-05-23","2006-02-10","856391","173188","PRWSITE_ 73 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"99","148.744052678","-20.2629950018","891","Petrogale persephone","920689","1770-05-23","2006-02-10","856392","173189","PRWSITE_ 74 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"100","148.73650278","-20.2627540485","891","Petrogale persephone","920690","1770-05-23","2006-02-10","856393","173190","PRWSITE_ 72 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"101","148.762332409","-20.2602559014","891","Petrogale persephone","920691","1770-05-23","2006-02-10","856394","173191","PRWSITE_ 62 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"102","148.741382696","-20.2602220285","891","Petrogale persephone","920692","1770-05-23","2006-02-10","856395","173192","PRWSITE_ 71 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"103","148.769642304","-20.2595778596","891","Petrogale persephone","920693","1770-05-23","2006-02-10","856396","173193","PRWSITE_ 63 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"104","148.664943737","-20.2591664959","891","Petrogale persephone","920694","1770-05-23","2006-02-10","856397","173194","Site 17 Bluff Point on 5RP749202","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"105","148.739442709","-20.258154048","891","Petrogale persephone","920695","1770-05-23","2006-02-10","856398","173195","PRWSITE_ 70 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"106","148.654893849","-20.2554675707","891","Petrogale persephone","920696","1770-05-23","2006-02-10","856399","173196","PRWSITE_ 43 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"107","148.735442744","-20.2552310832","891","Petrogale persephone","920697","1770-05-23","2006-02-10","856400","173197","Site 1 Mandalay Point on 168CP842095","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"108","148.665863694","-20.2547955067","891","Petrogale persephone","920698","1770-05-23","2006-02-10","856401","173198","PRWSITE_ 44 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"109","148.735292739","-20.2542300879","891","Petrogale persephone","920699","1770-05-23","2006-02-10","856402","173199","PRWSITE_ 69 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"110","148.550395213","-20.2460162402","891","Petrogale persephone","920700","1770-05-23","2006-02-10","856403","173200","PRWSITE_ 12 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"111","148.539685339","-20.2429943164","891","Petrogale persephone","920701","1770-05-23","2006-02-10","856404","173201","PRWSITE_ 10 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"112","148.627634135","-20.2427507836","891","Petrogale persephone","920702","1770-05-23","2006-02-10","856405","173202","PRWSITE_ 18 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"113","148.647623843","-20.2400346726","891","Petrogale persephone","920703","1770-05-23","2006-02-10","856406","173203","PRWSITE_ 42 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"114","148.753352387","-20.2388380365","891","Petrogale persephone","920704","1770-05-23","2006-02-10","856407","173204","PRWSITE_ 61 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"115","148.755532356","-20.2387440237","891","Petrogale persephone","920705","1770-05-23","2006-02-10","856408","173205","Site 4 Pioneer Point on 227NPW202","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"116","148.65250375","-20.2361316576","891","Petrogale persephone","920706","1770-05-23","2006-02-10","856409","173206","PRWSITE_ 41 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"117","148.553835096","-20.2356602578","891","Petrogale persephone","920707","1770-05-23","2006-02-10","856410","173207","PRWSITE_ 13 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
