"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.82596079","-12.40779547","15606","Bothriochloa pertusa","1424282","2013-05-20","2013-05-20","1264102","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","142.82425457","-12.40601624","15606","Bothriochloa pertusa","1424283","2013-05-20","2013-05-20","1264103","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","142.82366155","-12.40328928","15606","Bothriochloa pertusa","1424284","2013-05-20","2013-05-20","1264104","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","143.05197621","-13.35559384","15606","Bothriochloa pertusa","1425941","2013-05-22","2013-05-22","1258843","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","143.17387884","-13.85729953","15606","Bothriochloa pertusa","1426504","2013-05-23","2013-05-23","1261100","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","143.17615955","-13.85343052","15606","Bothriochloa pertusa","1426505","2013-05-23","2013-05-23","1261101","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","143.17700294","-13.85294404","15606","Bothriochloa pertusa","1426506","2013-05-23","2013-05-23","1261102","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","143.1815808","-13.85418121","15606","Bothriochloa pertusa","1426515","2013-05-23","2013-05-23","1261111","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","143.18336715","-13.85459812","15606","Bothriochloa pertusa","1426519","2013-05-23","2013-05-23","1261469","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","143.18375079","-13.85484782","15606","Bothriochloa pertusa","1426520","2013-05-23","2013-05-23","1261470","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","143.18556899","-13.85608164","15606","Bothriochloa pertusa","1426522","2013-05-23","2013-05-23","1261472","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","143.18611641","-13.85648472","15606","Bothriochloa pertusa","1426525","2013-05-23","2013-05-23","1261475","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","143.18661354","-13.85691446","15606","Bothriochloa pertusa","1426526","2013-05-23","2013-05-23","1261476","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","143.18787502","-13.85622212","15606","Bothriochloa pertusa","1426668","2013-05-23","2013-05-23","1261480","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","143.20156736","-13.85562088","15606","Bothriochloa pertusa","1426684","2013-05-23","2013-05-23","1261852","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","143.20764919","-13.85313808","15606","Bothriochloa pertusa","1426687","2013-05-23","2013-05-23","1261855","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","143.21164316","-13.84692122","15606","Bothriochloa pertusa","1426691","2013-05-23","2013-05-23","1261859","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","144.248737","-14.422349","15606","Bothriochloa pertusa","1424596","2014-07-28","2014-07-28","1262704","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","144.225823","-14.40022","15606","Bothriochloa pertusa","1424615","2014-07-28","2014-07-28","1262723","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","144.218679","-14.381446","15606","Bothriochloa pertusa","1424621","2014-07-28","2014-07-28","1263088","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","144.210952","-14.474759","15606","Bothriochloa pertusa","1424633","2014-07-28","2014-07-28","1263100","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","144.272953","-14.922423","15606","Bothriochloa pertusa","1425927","2014-07-28","2014-07-28","1258585","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","144.317157604","-15.093282899","15606","Bothriochloa pertusa","1426075","2014-07-29","2014-07-29","1260464","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","142.95686994","-13.16423834","15606","Bothriochloa pertusa","1425723","2014-10-01","2014-10-01","1262349","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","143.00492498","-13.13632652","15606","Bothriochloa pertusa","1425738","2014-10-01","2014-10-01","1262364","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","143.02236621","-13.20394032","15606","Bothriochloa pertusa","1425344","2014-10-02","2014-10-02","1262741","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","143.01999497","-13.20289015","15606","Bothriochloa pertusa","1425345","2014-10-02","2014-10-02","1262742","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","143.01730522","-13.20215028","15606","Bothriochloa pertusa","1425346","2014-10-02","2014-10-02","1262743","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","143.01502358","-13.20278244","15606","Bothriochloa pertusa","1425347","2014-10-02","2014-10-02","1262744","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","143.01369203","-13.20269192","15606","Bothriochloa pertusa","1425348","2014-10-02","2014-10-02","1262745","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","143.01400996","-13.19794399","15606","Bothriochloa pertusa","1425351","2014-10-02","2014-10-02","1262748","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","143.02381553","-13.20539583","15606","Bothriochloa pertusa","1425352","2014-10-03","2014-10-03","1262749","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","143.175195297","-13.853816427","15606","Bothriochloa pertusa","1422741","2015-06-30","2015-06-30","1261271","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","143.175383555","-13.853726406","15606","Bothriochloa pertusa","1422742","2015-06-30","2015-06-30","1261272","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","143.176168185","-13.853397416","15606","Bothriochloa pertusa","1422743","2015-06-30","2015-06-30","1261273","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","143.177977754","-13.852729797","15606","Bothriochloa pertusa","1422745","2015-06-30","2015-06-30","1261275","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","143.191692308","-13.854637519","15606","Bothriochloa pertusa","1422894","2015-06-30","2015-06-30","1261643","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","143.192924364","-13.854052713","15606","Bothriochloa pertusa","1422895","2015-06-30","2015-06-30","1261644","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","143.19812743","-13.855396416","15606","Bothriochloa pertusa","1422897","2015-06-30","2015-06-30","1261646","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","143.207001099","-13.854473233","15606","Bothriochloa pertusa","1422900","2015-06-30","2015-06-30","1261649","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","143.208946707","-13.858300913","15606","Bothriochloa pertusa","1422903","2015-06-30","2015-06-30","1261652","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"41","143.208395429","-13.858834086","15606","Bothriochloa pertusa","1422904","2015-06-30","2015-06-30","1261653","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","143.210905138","-13.864737712","15606","Bothriochloa pertusa","1422908","2015-06-30","2015-06-30","1261657","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","143.210401051","-13.867300646","15606","Bothriochloa pertusa","1422910","2015-06-30","2015-06-30","1262015","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","143.210922154","-13.870052425","15606","Bothriochloa pertusa","1422911","2015-06-30","2015-06-30","1262016","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","143.21402614","-13.870200533","15606","Bothriochloa pertusa","1422915","2015-06-30","2015-06-30","1262020","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","143.212847393","-13.86545185","15606","Bothriochloa pertusa","1422917","2015-06-30","2015-06-30","1262022","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","143.212689897","-13.864687923","15606","Bothriochloa pertusa","1422918","2015-06-30","2015-06-30","1262023","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","143.207824286","-13.853065995","15606","Bothriochloa pertusa","1422923","2015-07-01","2015-07-01","1262028","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","143.20906003","-13.852412291","15606","Bothriochloa pertusa","1422925","2015-07-01","2015-07-01","1262030","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","143.210188402","-13.85288503","15606","Bothriochloa pertusa","1422926","2015-07-01","2015-07-01","1262031","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","143.210549494","-13.851143103","15606","Bothriochloa pertusa","1422927","2015-07-01","2015-07-01","1262032","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","143.211195404","-13.84948818","15606","Bothriochloa pertusa","1422928","2015-07-01","2015-07-01","1262033","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","143.211492542","-13.847209811","15606","Bothriochloa pertusa","1422929","2015-07-01","2015-07-01","1262034","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","143.211828154","-13.845439972","15606","Bothriochloa pertusa","1422931","2015-07-01","2015-07-01","1262393","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","143.212012555","-13.843568712","15606","Bothriochloa pertusa","1422932","2015-07-01","2015-07-01","1262394","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"56","143.212474482","-13.841947485","15606","Bothriochloa pertusa","1422933","2015-07-01","2015-07-01","1262395","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","143.213039842","-13.839732483","15606","Bothriochloa pertusa","1422934","2015-07-01","2015-07-01","1262396","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","143.213589862","-13.83809885","15606","Bothriochloa pertusa","1422935","2015-07-01","2015-07-01","1262397","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","143.215403873","-13.834997294","15606","Bothriochloa pertusa","1423075","2015-07-01","2015-07-01","1262399","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","143.217753405","-13.831661884","15606","Bothriochloa pertusa","1423077","2015-07-01","2015-07-01","1262401","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","143.222484486","-13.826976065","15606","Bothriochloa pertusa","1423080","2015-07-01","2015-07-01","1262404","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","143.226770656","-13.823860511","15606","Bothriochloa pertusa","1423082","2015-07-01","2015-07-01","1262406","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","143.232903192","-13.821447361","15606","Bothriochloa pertusa","1423086","2015-07-01","2015-07-01","1262410","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","143.234069701","-13.82108652","15606","Bothriochloa pertusa","1423087","2015-07-01","2015-07-01","1262411","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","143.237072518","-13.823987665","15606","Bothriochloa pertusa","1423090","2015-07-01","2015-07-01","1262414","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","143.238402642","-13.825258445","15606","Bothriochloa pertusa","1423091","2015-07-01","2015-07-01","1262774","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","143.240732811","-13.829567665","15606","Bothriochloa pertusa","1423093","2015-07-01","2015-07-01","1262776","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","143.244176265","-13.83505513","15606","Bothriochloa pertusa","1423097","2015-07-01","2015-07-01","1262780","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","143.236851068","-13.844518885","15606","Bothriochloa pertusa","1423107","2015-07-01","2015-07-01","1262790","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","143.232093835","-13.847100846","15606","Bothriochloa pertusa","1423110","2015-07-01","2015-07-01","1262793","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"71","143.230799837","-13.848170126","15606","Bothriochloa pertusa","1423111","2015-07-01","2015-07-01","1262794","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","143.229039889","-13.848946542","15606","Bothriochloa pertusa","1423112","2015-07-01","2015-07-01","1262795","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","143.226699913","-13.849610053","15606","Bothriochloa pertusa","1423113","2015-07-01","2015-07-01","1263157","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","143.224531431","-13.850331064","15606","Bothriochloa pertusa","1423114","2015-07-01","2015-07-01","1263158","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","143.207597388","-13.853116957","15606","Bothriochloa pertusa","1423263","2015-07-02","2015-07-02","1263169","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"76","143.207443999","-13.853033809","15606","Bothriochloa pertusa","1423264","2015-07-02","2015-07-02","1263170","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","143.207118446","-13.852686044","15606","Bothriochloa pertusa","1423269","2015-07-02","2015-07-02","1263175","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"78","143.207573248","-13.8515855","15606","Bothriochloa pertusa","1423283","2015-07-02","2015-07-02","1263546","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"79","143.206337756","-13.849848937","15606","Bothriochloa pertusa","1423298","2015-07-02","2015-07-02","1263920","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","143.201037627","-13.850639937","15606","Bothriochloa pertusa","1423475","2015-07-02","2015-07-02","1258277","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","143.188135279","-13.856755039","15606","Bothriochloa pertusa","1423485","2015-07-02","2015-07-02","1258645","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","143.187514264","-13.857450988","15606","Bothriochloa pertusa","1423627","2015-07-02","2015-07-02","1258649","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"83","143.183056349","-13.854922252","15606","Bothriochloa pertusa","1423634","2015-07-02","2015-07-02","1258656","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","143.182374481","-13.854743885","15606","Bothriochloa pertusa","1423635","2015-07-02","2015-07-02","1258657","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"85","143.181914231","-13.854491338","15606","Bothriochloa pertusa","1423636","2015-07-02","2015-07-02","1258658","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"86","143.181652296","-13.854479603","15606","Bothriochloa pertusa","1423637","2015-07-02","2015-07-02","1258659","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"87","143.181487089","-13.85441347","15606","Bothriochloa pertusa","1423638","2015-07-02","2015-07-02","1259016","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"88","143.356566774","-12.567038555","15606","Bothriochloa pertusa","1423662","2015-10-18","2015-10-18","1259396","INCIDENTAL","KuuKu Yau Nature Refuge","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"89","144.0659093","-18.35650046","15606","Bothriochloa pertusa","1242978","2010-11-18","2010-11-18","1121122","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","143.91932155","-18.5310795","15606","Bothriochloa pertusa","1242864","2010-11-19","2010-11-19","1121060","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","146.746615","-20.769327","15606","Bothriochloa pertusa","1243389","2011-06-22","2011-06-22","1120324","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","146.753576","-20.767822","15606","Bothriochloa pertusa","1243390","2011-06-22","2011-06-22","1120325","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","144.06836105","-18.063413599","15606","Bothriochloa pertusa","1243523","2011-07-21","2011-07-21","1120514","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","144.176872","-18.037631","15606","Bothriochloa pertusa","1243531","2011-07-21","2011-07-21","1120522","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","144.17655559","-18.026926194","15606","Bothriochloa pertusa","1243537","2011-07-22","2011-07-22","1120528","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","144.05412955","-18.026727379","15606","Bothriochloa pertusa","1243538","2011-07-22","2011-07-22","1120598","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","145.493185","-20.09407","15606","Bothriochloa pertusa","1251465","2011-09-01","2011-09-01","1128722","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","145.524313","-20.083195","15606","Bothriochloa pertusa","1251477","2011-09-01","2011-09-01","1128756","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","147.701390278","-23.384828443","15606","Bothriochloa pertusa","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"100","149.855711","-26.154314","15606","Bothriochloa pertusa","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"101","150.801072541","-22.831755328","15606","Bothriochloa pertusa","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","149.684422105","-22.631759958","15606","Bothriochloa pertusa","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","147.634163769","-22.739274318","15606","Bothriochloa pertusa","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","147.5563888888","-20.5291666666","15606","Bothriochloa pertusa","1001754","2006-05-27","","921211","<UNNAMED>","Bowen River, near Bowen River Hotel, c 90kms SW Bowen","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"105","146.2213888888","-20.1638888888","15606","Bothriochloa pertusa","1001776","2006-02-21","","921189","<UNNAMED>","Gregory Developmental Road, 6.8 km S of Flinders Highway near Charters Towers, towards Clermont","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
