"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.27608668","-28.24007455","11947","Sambucus gaudichaudiana","1520161","1969-04-21","1969-04-21","1351262","<UNNAMED>","Emu Vale area, 13 miles E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.2511083443","-28.7484141141","11947","Sambucus gaudichaudiana","1544808","1961-10-01","1961-10-31","1397115","<UNNAMED>","Oakey Creek Waterint Reserve R. 51, Parish of Silverspur, Inglewood-Texas Stockroute.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3927484999","-27.6234088008","11947","Sambucus gaudichaudiana","1544815","1917-05-01","1917-05-31","1351263","<UNNAMED>","Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510779357","-28.0817375891","11947","Sambucus gaudichaudiana","1552360","1936-02-19","1936-02-19","1382713","<UNNAMED>","Allandale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3927484999","-27.6234088008","11947","Sambucus gaudichaudiana","1552373","1920-03-01","1920-03-31","1351263","<UNNAMED>","Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.2510818332","-27.5817421341","11947","Sambucus gaudichaudiana","1625531","1956-10-05","1956-10-05","1418724","<UNNAMED>","Near Gatton on banks of Lockyer Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0844025209","-24.9150838992","11947","Sambucus gaudichaudiana","1694308","1961-04-21","1961-04-21","1365591","<UNNAMED>","Monto area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0635896271","-25.3653610273","11947","Sambucus gaudichaudiana","1722699","1997-05-10","1997-05-10","1571599","<UNNAMED>","About 800m due E of the summit of Mt Moss, Jarwood holding (GPS 25 22 01 150 03 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177574332","-27.5817454988","11947","Sambucus gaudichaudiana","1731114","1770-04-19","1992-01-01","1380150","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0844160222","-24.415083309","11947","Sambucus gaudichaudiana","1750317","1999-10-15","1999-10-15","1566931","<UNNAMED>","Lot 146, Parish of Prairie, county Raglan, Banana Shire, Callide Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7560643286","-26.5472965703","11947","Sambucus gaudichaudiana","1777821","1999-10-10","1999-10-10","1559871","<UNNAMED>","Mary River, Moy Pocket Road, NE of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5669487886","-25.1762029533","11947","Sambucus gaudichaudiana","1788100","2006-05-25","2006-05-25","1629048","<UNNAMED>","Moolayember Gap, 86km by road south of Rolleston on road to Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.95896518","-25.28441605","11947","Sambucus gaudichaudiana","1813464","2005-08-07","2005-08-07","1592883","<UNNAMED>","Kolan Shire, Goodnight Area, 50km S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6927468522","-26.8900813253","11947","Sambucus gaudichaudiana","1821439","2007-11-20","2007-11-20","1621857","<UNNAMED>","Wengen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.1099580765","-24.8709172325","11947","Sambucus gaudichaudiana","1889886","2004-10-03","2004-10-03","1674137","<UNNAMED>","Three Moon Creek, Monto, near Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.98277778","-25.58861111","11947","Sambucus gaudichaudiana","1900423","2012-04-11","2012-04-11","1681145","<UNNAMED>","Lonesome Holding, beside junction of Baffle Creek and Dawson River, c. 50.5km NE of Injune, S. Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.99273999","-27.50673842","11947","Sambucus gaudichaudiana","1946042","1888-11-03","1888-11-03","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.58440666","-27.58173842","11947","Sambucus gaudichaudiana","1949877","1770-04-19","1992-01-01","1396683","<UNNAMED>","Rosewood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4669","-26.6597","11947","Sambucus gaudichaudiana","2008469","2020-11-29","2020-11-29","1739429","<UNNAMED>","Persimmon Tree Park, Borgan Rd, Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
