"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6928528035","-28.0734495663","17990","Amyema lucasii","1545180","1972-02-01","1972-02-29","1387353","<UNNAMED>","Cunnamulla area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.4178222961","-28.5817672322","17990","Amyema lucasii","1576413","1770-04-19","2000-11-07","1371991","<UNNAMED>","Noondoo, Dirranbandi District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.2669444444","-28.3793611111","17990","Amyema lucasii","1576923","1977-11-30","1977-11-30","1379678","<UNNAMED>","SW of Killarney, close to NSW border, approx 1.5km N of Mt Leslie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.1668094264","-27.8391441427","17990","Amyema lucasii","1599965","1987-08-30","1987-08-30","1462676","<UNNAMED>","Pickerings Gully. Helidon map, grid ref: 9342-178201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1927533428","-28.2067412119","17990","Amyema lucasii","1602461","1960-10-01","1960-10-01","1399515","<UNNAMED>","Mt. Sturt E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4178222961","-28.5817672322","17990","Amyema lucasii","1609748","1949-11-08","1949-11-08","1460135","<UNNAMED>","Noondoo Station, Woolamit Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.9178295764","-28.9151043119","17990","Amyema lucasii","1632506","1960-05-01","1960-05-01","1419074","<UNNAMED>","10 miles NE of Hebel, south-western Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7427446024","-28.2234042558","17990","Amyema lucasii","1654024","1989-11-11","1989-11-11","1415318","<UNNAMED>","S end of Newloves Rd, Mount Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177518978","-27.4150806389","17990","Amyema lucasii","1663507","1975-11-01","1975-11-30","1509199","<UNNAMED>","Cawdor, ca 16km NNW of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9927776706","-20.1734489746","17990","Amyema lucasii","1671608","1991-09-19","1991-09-19","1503827","<UNNAMED>","60km SW of Charters Towers, on edge of Flinders Highway, at Powlathanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6595017205","-24.7067890901","17990","Amyema lucasii","1730406","1992-09-23","1992-09-23","1535523","<UNNAMED>","Idalia National park, ca 2km S from Emmet Pocket Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9427518978","-27.4567473055","17990","Amyema lucasii","1752419","2005-01-03","2005-01-03","1561591","<UNNAMED>","Highfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.2927484999","-27.6567421341","17990","Amyema lucasii","1765693","2001-09-13","2001-09-13","1532295","<UNNAMED>","Nelsons remnant, Schultz lookout road, Blenheim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.5825218266","-22.7886017967","17990","Amyema lucasii","1766723","2001-11-07","2001-11-07","1573570","<UNNAMED>","Killara, about 8km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.7484030654","17990","Amyema lucasii","1777048","2000-12-01","2000-12-31","1518962","<UNNAMED>","Lower Mooloola River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7864551339","-28.8470558393","17990","Amyema lucasii","1784525","2003-11-06","2003-11-06","1577533","<UNNAMED>","Culgoa Floodplain NP, Tego Section, at pitfall trapsite No 47, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.92108523","-27.45924731","17990","Amyema lucasii","1817507","2007-02-01","2007-02-01","1623597","<UNNAMED>","Franke's Road (off Cawdor Road), near Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.925","-27.60833333","17990","Amyema lucasii","1830457","2010-11-03","2010-11-03","1620666","<UNNAMED>","c. 60km north of Cunnamulla on road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8777519","-27.48396953","17990","Amyema lucasii","1843932","2007-12-05","2007-12-05","1638487","<UNNAMED>","Kingsthorpe area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5422693111","-27.9799985194","17990","Amyema lucasii","1851966","2010-11-01","2010-11-01","1583165","<UNNAMED>","Bowra Wildlife Sanctuary c. 6.6km west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8416666667","-23.5416666667","17990","Amyema lucasii","1876482","2016-02-11","2016-02-11","1645018","<UNNAMED>","East of Alpha (Distance not recorded).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3599595408","-26.7489825938","17990","Amyema lucasii","1909667","2007-10-20","2007-10-20","1700567","<UNNAMED>","Between road and dingo fence, under power line, at Boiling Springs Lookout, 4km W of road from Jandowae to Bunya Hwy. Jandowae 9144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5844066587","-27.5817384219","17990","Amyema lucasii","1955668","1941-01-01","1941-12-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7427355043","-27.4900730992","17990","Amyema lucasii","1977923","1972-07-01","1972-07-31","1367485","<UNNAMED>","Pine Mountain Area, approx 9.6km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7495833","-27.3124722","17990","Amyema lucasii","2055910","2020-10-14","2020-10-14","1778143","<UNNAMED>","Greenwood Lutheran Church Cemetery Reserve; Lot/Plan: 15/RP25520; Silverleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.83","-28.3325","17990","Amyema lucasii","2109537","2012-12-09","2012-12-09","1821619","<UNNAMED>","Road from Goondiwindi to St. George, 42km SE of St. George. 161km from Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.888143","-27.467359","17990","Amyema lucasii","2121978","2023-06-14","2023-06-14","1826953","INCIDENTAL","remnant dry vine scrub, Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
