"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4166666667","-28.0833333333","24768","Leptodon smithii","1856204","1974-03-14","1974-03-14","1654624","<UNNAMED>","On ridge North of Mount Cordeaux, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3775230556","-28.2793513889","24768","Leptodon smithii","1856752","2015-12-30","2015-12-30","1652181","<UNNAMED>","Track to glow worms, Adjinbilly Rainforest Retreat, Cambanoora Gorge, approximately 1.2km from Condamine River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5416666667","-26.825","24768","Leptodon smithii","2033227","1974-03-08","1974-03-08","1761244","<UNNAMED>","Along trail from Burtons Well to Mount Kiangarow, Bunya Mountains National Park, Southwest of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4190766667","-28.0811819444","24768","Leptodon smithii","1797320","2013-12-22","2013-12-22","1622376","<UNNAMED>","Near Moss's Well, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5416666667","-26.825","24768","Leptodon smithii","2033395","1974-03-08","1974-03-08","1761362","<UNNAMED>","Along trail from Burton's Well to Mt Kiangarow, Bunya Mts National Park SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4166666667","-28.0833333333","24768","Leptodon smithii","1856203","1974-03-14","1974-03-14","1661930","<UNNAMED>","On North slopes of Mount Cordeaux near top of mountain, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.601173","-26.890839","24768","Leptodon smithii","2054393","2020-08-15","2020-08-15","1776285","<UNNAMED>","Track to Cunjevoi Falls, Mount Mowbullan, Bunya Mountains. Approximately 650m from Fishers Lookout carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6012370297","-26.8887914805","24768","Leptodon smithii","1870982","2018-08-11","2018-08-11","1646731","<UNNAMED>","Upper slopes of Mount Mowbullan, Bunya Mountains, approximately 270m from Bunya Mountains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.47421444","-28.24618465","24768","Leptodon smithii","1874440","2015-09-06","2015-09-06","1662457","<UNNAMED>","Spring Creek Road, The Head, c. 29.4km from Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5533333","-26.8380556","24768","Leptodon smithii","2059248","2005-05-06","2005-05-06","1779904","<UNNAMED>","Bunya Mountains National Park, c. 70km NE of Dalby. Mt Kiangarow walking track, opposite Burtons Well car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
