"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1615","Arses lorealis","470024","1986-05-01","1986-05-31","473891","2735","Iron Range NP shack, 15km Lockhart strip","900","943","Andrew (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","143.28861688","-12.71099388","1615","Arses lorealis","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"2","142.53028694","-10.6943361","1615","Arses lorealis","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3094444333","-12.74833333","1615","Arses lorealis","936648","1770-05-23","1988-12-31","872351","201716","Iron Range area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3094444333","-12.74833333","1615","Arses lorealis","936652","1976-08-01","1976-08-31","872355","201720","Iron Range area","3600","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"5","142.501111","-10.7899999966","1615","Arses lorealis","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2927777766","-12.64833333","1615","Arses lorealis","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8969444433","-12.1816666633","1615","Arses lorealis","931715","1984-01-01","1984-12-31","867418","184986","Monsoon forest at Batavia Landing","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","142.50528794","-10.7735021","1615","Arses lorealis","520151","1996-01-14","1996-01-14","525014","101405","Lockerbie Scrub, Cape York","4500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4594444333","-10.7899999966","1615","Arses lorealis","936595","1996-01-14","1996-01-14","872298","201663","Lockerbie area, CYP","3600","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3011167","-12.71516052","1615","Arses lorealis","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2344512","-12.7401605","1615","Arses lorealis","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","143.305255975","-12.7151744883","1615","Arses lorealis","555781","1982-07-01","1982-07-31","462500","162030","Gordon Ck on rd to Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2861040755","-12.7641275261","1615","Arses lorealis","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"14","142.52489","-10.737359","1615","Arses lorealis","1347641","2015-10-28","2015-10-28","1204450","INCIDENTAL","Rainforest south of the tip of Cape York","150","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","143.287","-12.7137222222","1615","Arses lorealis","1344320","2015-05-18","2015-05-21","1202293","INCIDENTAL","Rainforest campsite number two Iron Range NP CYP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","142.501111","-10.7899999966","1615","Arses lorealis","936381","1894-03-01","1894-03-31","872084","201444","Cape York","12500","10134","Ingram (1987)","3461","Department of Environment, Science and Innovation","DES"
"17","142.684425604","-11.7318493198","1615","Arses lorealis","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2873950293","-12.7131682221","1615","Arses lorealis","1200654","2011-08-17","2011-08-18","1083949","INCIDENTAL","Old Coen Track, Iron Range National Park, 14km north-west of Lockhart River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"19","143.2538623002","-12.7391554267","1615","Arses lorealis","1200661","2011-08-17","2011-08-17","1083956","INCIDENTAL","Crossing of West Caudie River, Portland Roads Rd, Iron Range National Park, 14.5km north-west of Lockhardt River, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"20","141.78445649","-12.48183371","1615","Arses lorealis","524460","1975-02-05","1975-02-05","530742","110266","Andoom","900","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"21","142.50112133","-11.49850008","1615","Arses lorealis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"22","141.60112745","-12.99850015","1615","Arses lorealis","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"23","143.50111351","-12.9984923","1615","Arses lorealis","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5927776666","-10.7441666633","1615","Arses lorealis","936384","1896-12-12","1896-12-12","872087","201447","Somerset","1800","10235","Le Souef (1897)","3461","Department of Environment, Science and Innovation","DES"
"25","142.50111111","-10.84833333","1615","Arses lorealis","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2844444333","-12.7816666633","1615","Arses lorealis","936679","1913-12-01","1913-12-31","872382","201747","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3066666555","-12.8094444411","1615","Arses lorealis","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"28","141.7011111","-13.4649999966","1615","Arses lorealis","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5927776666","-10.7441666633","1615","Arses lorealis","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2891666666","-12.7125","1615","Arses lorealis","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","143.1991666666","-13.7330555555","1615","Arses lorealis","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","143.2926388888","-12.7105555555","1615","Arses lorealis","892595","2004-10-28","","834500","INCIDENTAL","Iron Range NP - Coots Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","143.2872222222","-12.7136111111","1615","Arses lorealis","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","143.2836111111","-12.7147222222","1615","Arses lorealis","892604","2004-10-27","2004-10-29","834490","INCIDENTAL","Iron Range NP - Old Coen Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","142.59278595","-10.74433604","1615","Arses lorealis","470481","1910-01-01","1910-12-31","471924","1677","Somerset, CYP","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"36","142.55528649","-10.7276694","1615","Arses lorealis","470586","1910-01-01","1910-12-31","472100","1548","Piara, Cape York","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2927829","-12.64849413","1615","Arses lorealis","520177","1994-07-01","1994-07-31","524981","101431","Iron Range NP","16000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"38","142.702119609","-11.684165493","1615","Arses lorealis","468576","1993-03-28","1993-03-28","460436","CSITE-25","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"39","142.809451797","-11.615998684","1615","Arses lorealis","468582","1993-04-04","1993-04-04","460437","CSITE-26","CAPT. BILLY ROAD, 5.5KM WNW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"40","142.5135904272","-10.7305227809","1615","Arses lorealis","468471","1994-02-07","1994-02-07","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"41","142.5149238204","-10.7513559768","1615","Arses lorealis","468474","1993-04-23","1993-04-23","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"42","142.5135905319","-10.7596892618","1615","Arses lorealis","468482","1993-04-22","1993-04-22","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"43","142.5135905319","-10.7596892618","1615","Arses lorealis","468488","1994-02-05","1994-02-05","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"44","142.5649233295","-10.7693556865","1615","Arses lorealis","468507","1994-02-06","1994-02-06","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"45","143.431280487","-12.615327286","1615","Arses lorealis","468643","1993-05-18","1993-05-18","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"46","143.323282932","-12.710160508","1615","Arses lorealis","468655","1993-05-24","1993-05-24","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"47","143.323282932","-12.710160508","1615","Arses lorealis","468657","1993-05-26","1993-05-26","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"48","143.323282932","-12.710160508","1615","Arses lorealis","468665","1993-10-20","1993-10-20","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"49","143.262117457","-12.736160469","1615","Arses lorealis","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"50","143.262117457","-12.736160469","1615","Arses lorealis","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"51","143.297783385","-12.710493872","1615","Arses lorealis","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"52","143.297783385","-12.710493872","1615","Arses lorealis","468675","1993-05-26","1993-05-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"53","143.297783385","-12.710493872","1615","Arses lorealis","468676","1993-07-12","1993-07-12","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"54","143.297783385","-12.710493872","1615","Arses lorealis","468677","1993-07-13","1993-07-13","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"55","143.297783385","-12.710493872","1615","Arses lorealis","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"56","143.297783385","-12.710493872","1615","Arses lorealis","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"57","143.297783385","-12.710493872","1615","Arses lorealis","468681","1994-02-26","1994-02-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"58","143.318949692","-12.712160506","1615","Arses lorealis","468687","1993-04-06","1993-04-06","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"59","143.318949692","-12.712160506","1615","Arses lorealis","468690","1993-05-26","1993-05-26","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"60","143.318949692","-12.712160506","1615","Arses lorealis","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"61","143.318949692","-12.712160506","1615","Arses lorealis","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"62","143.283617296","-12.769493608","1615","Arses lorealis","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"63","143.283617296","-12.769493608","1615","Arses lorealis","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"64","143.262117457","-12.736160469","1615","Arses lorealis","468733","1993-05-25","1993-05-25","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"65","143.262117457","-12.736160469","1615","Arses lorealis","468735","1993-07-11","1993-07-11","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"66","143.078285305","-12.339161841","1615","Arses lorealis","468243","1993-08-19","1993-08-19","460380","CSITE-143","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"67","143.053452166","-12.306828673","1615","Arses lorealis","468259","1993-08-26","1993-08-26","460385","CSITE-148","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"68","143.433947099","-12.615327286","1615","Arses lorealis","466695","1993-05-17","1993-05-17","459489","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"69","142.5335901222","-10.707356192","1615","Arses lorealis","467005","1993-05-06","1993-05-06","460972","<UNNAMED>","PAJINKA WILDERNESS LODGE DAM, 0.8KM S OF MOUNT BREMER","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"70","142.857451317","-11.702665103","1615","Arses lorealis","468390","1993-04-17","1993-04-17","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"71","142.94728623","-12.364496102","1615","Arses lorealis","468418","1993-04-24","1993-04-24","460427","CSITE-69","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"72","142.587787357","-12.223998599","1615","Arses lorealis","468166","1993-08-31","1993-08-31","461058","CSITE-201","SCHRAMM CK 9.5K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"73","143.269451942","-13.711822549","1615","Arses lorealis","468237","1993-10-28","1993-10-28","460365","CSITE-171","PEACH CREEK, 'TOP CROSSING', LEO CREEK MINE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"74","143.104785353","-12.755494862","1615","Arses lorealis","468123","1977-08-27","1977-08-27","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"75","143.29961671","-12.713327192","1615","Arses lorealis","468048","1977-08-31","1977-08-31","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"76","143.393949644","-13.044992011","1615","Arses lorealis","468126","1977-09-27","1977-09-27","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"77","143.376117533","-13.706821991","1615","Arses lorealis","464706","1979-03-16","1979-03-16","456869","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","143.459449929","-13.706821583","1615","Arses lorealis","465858","1977-08-18","1977-08-18","458018","<UNNAMED>","SCRUBBY CREEK/CHESTER RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"79","143.273785337","-13.884488588","1615","Arses lorealis","467770","1979-03-03","1979-03-03","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","143.273785337","-13.884488588","1615","Arses lorealis","467771","1979-03-04","1979-03-04","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","143.242452275","-13.893822079","1615","Arses lorealis","467776","1978-12-04","1978-12-04","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","143.242452275","-13.893822079","1615","Arses lorealis","467777","1978-12-05","1978-12-05","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","143.196452608","-13.927655593","1615","Arses lorealis","467803","1978-12-06","1978-12-06","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"84","143.367617678","-13.743655216","1615","Arses lorealis","467839","1978-11-17","1978-11-17","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","143.268451951","-13.711989221","1615","Arses lorealis","467891","1977-08-24","1977-08-24","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","143.268451951","-13.711989221","1615","Arses lorealis","467892","1978-05-13","1978-05-13","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"87","143.268451951","-13.711989221","1615","Arses lorealis","467897","1979-03-18","1979-03-18","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","143.311784908","-13.709822302","1615","Arses lorealis","467901","1978-05-21","1978-05-21","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"89","143.311784908","-13.709822302","1615","Arses lorealis","467903","1979-03-15","1979-03-15","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"90","143.311784908","-13.709822302","1615","Arses lorealis","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"91","143.311784908","-13.709822302","1615","Arses lorealis","467906","1979-03-18","1979-03-18","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","143.340618","-13.736655366","1615","Arses lorealis","467914","1978-05-18","1978-05-18","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"93","143.367617678","-13.743655216","1615","Arses lorealis","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","143.466449374","-13.825821114","1615","Arses lorealis","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","143.484116394","-13.746987953","1615","Arses lorealis","467939","1979-08-13","1979-08-13","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"96","143.462116961","-13.680321565","1615","Arses lorealis","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"97","143.462448333","-13.352323808","1615","Arses lorealis","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"98","143.462448333","-13.352323808","1615","Arses lorealis","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"99","143.462448333","-13.352323808","1615","Arses lorealis","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"100","143.462448333","-13.352323808","1615","Arses lorealis","467951","1978-08-23","1978-08-23","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"101","143.427618365","-13.372656434","1615","Arses lorealis","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"102","143.2287604055","-13.5253369716","1615","Arses lorealis","467958","1978-08-26","1978-08-26","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"103","143.514115849","-13.88582059","1615","Arses lorealis","467991","1978-09-04","1978-09-04","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"104","143.47178256","-13.805821166","1615","Arses lorealis","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"105","143.47178256","-13.805821166","1615","Arses lorealis","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"106","143.47178256","-13.805821166","1615","Arses lorealis","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","143.47178256","-13.805821166","1615","Arses lorealis","468001","1979-06-16","1979-06-16","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"108","143.47178256","-13.805821166","1615","Arses lorealis","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"109","143.2618448018","-12.7372257809","1615","Arses lorealis","1199464","2009-06-16","","1083107","Iron Range NP (Smugglers tree)","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","143.261000019","-12.7405555516","1615","Arses lorealis","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","143.45111622","-13.83182118","1615","Arses lorealis","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
