"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1963","Anseranas semipalmata","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","151.83440903","-26.41508165","1963","Anseranas semipalmata","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","150.4875","-23.2456","1963","Anseranas semipalmata","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.7714","-16.913","1963","Anseranas semipalmata","1509433","2004-03-16","2004-03-16","1339119","INCIDENTAL","Cairns Esplanade, Cairns, Queensland","750","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.5866","-23.1071","1963","Anseranas semipalmata","1199543","2010-03-13","2010-03-13","1083200","INCIDENTAL","Headlow Creek, Lake Mary, north of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.3364","-27.1174","1963","Anseranas semipalmata","1199563","2011-11-18","2011-11-18","1083168","INCIDENTAL","Roadside dam, Biarra Road near Toogoolawah","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4875","-23.2456","1963","Anseranas semipalmata","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.475","-23.0111","1963","Anseranas semipalmata","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.1181","-22.439","1963","Anseranas semipalmata","1885703","2018-03-15","2018-03-15","1670755","INCIDENTAL","Stanage Bay Road, central Queensland","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","149.515686","-22.347218","1963","Anseranas semipalmata","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","149.515686","-22.347218","1963","Anseranas semipalmata","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.5733","-17.2858","1963","Anseranas semipalmata","2137940","2020-11-13","2020-11-13","1840998","INCIDENTAL","Curtain Fig Tree, East Barron","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4809744","-23.0390068","1963","Anseranas semipalmata","2137961","2021-04-04","2021-04-04","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.460403","-23.3686781","1963","Anseranas semipalmata","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","153.05523123","-27.31090394","1963","Anseranas semipalmata","540307","1947-01-01","1947-12-31","540849","120157","Sandgate Lagoon","450","7591","Anon (1948)","3461","Department of Environment, Science and Innovation","DES"
"15","146.75110415","-19.19428633","1963","Anseranas semipalmata","549973","1981-02-22","1981-02-22","468303","144804","S slope Many Peaks Range+lagoon, Townsville Town Common","1200","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0566666655","-27.3136111077","1963","Anseranas semipalmata","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4344444433","-27.4816666633","1963","Anseranas semipalmata","931934","1983-12-11","1983-12-11","867637","193369","One Mile Lagoon (water)","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"18","153.26773086","-27.67340163","1963","Anseranas semipalmata","505365","1986-10-26","1986-10-26","509826","59200","Carbrook","3600","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"19","146.826082848","-19.4484585408","1963","Anseranas semipalmata","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","146.75110419","-19.21095294","1963","Anseranas semipalmata","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","146.892749641","-19.5929020255","1963","Anseranas semipalmata","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"22","151.18440212","-23.56508854","1963","Anseranas semipalmata","479561","1993-02-01","1993-02-28","482323","21293","NE corner Curtis Island","4000","977","Arnold etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8844444433","-20.99833333","1963","Anseranas semipalmata","921835","1991-11-01","1991-11-30","857538","174766","Proposed fibre cable routes, Mackay region","54000","9685","Arup Geotechnics (1991)","3461","Department of Environment, Science and Innovation","DES"
"24","142.781516","-13.146963","1963","Anseranas semipalmata","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.65517","-13.38884","1963","Anseranas semipalmata","1972545","2011-08-26","2011-08-26","1730817","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.550047","-13.428705","1963","Anseranas semipalmata","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.550047","-13.428705","1963","Anseranas semipalmata","1975253","2015-09-04","2015-09-04","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.550047","-13.428705","1963","Anseranas semipalmata","1975254","2016-10-21","2016-10-21","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","146.7427777666","-19.2066666633","1963","Anseranas semipalmata","936988","1989-06-01","1989-06-30","872691","202057","Townsville Town Common","4000","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0152","-21.1856","1963","Anseranas semipalmata","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"31","150.05941499","-22.45675836","1963","Anseranas semipalmata","549293","1913-03-10","1913-03-10","468987","144099","Torilla Plains Stn","3600","7634","Barnard (1913)","3461","Department of Environment, Science and Innovation","DES"
"32","149.22","-21.0922","1963","Anseranas semipalmata","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"33","153.07189696","-27.21090417","1963","Anseranas semipalmata","539988","1993-12-01","1993-12-31","531165","119838","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"34","152.98856108","-26.77757225","1963","Anseranas semipalmata","505097","1991-11-09","1991-11-09","510082","58932","Ewan Maddock Dam","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"35","150.57607804","-23.28175556","1963","Anseranas semipalmata","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","150.75111111","-22.9649999966","1963","Anseranas semipalmata","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","146.73441572","-19.2026266806","1963","Anseranas semipalmata","555991","1990-08-19","1990-08-19","462256","162240","Bald Rock area, Townsville Town Common","900","7678","Billington (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","146.75941536","-19.1970709536","1963","Anseranas semipalmata","555980","1991-08-01","1991-08-31","462300","162229","Swamp below Many Peaks Range, Townsville Town Common","500","7679","Billington (1991)","3461","Department of Environment, Science and Innovation","DES"
"39","151.83857677","-26.54008135","1963","Anseranas semipalmata","493335","1993-06-20","1993-06-20","495802","32830","Kingaroy","1800","1090","Bird Reports, Bird Observer 734 (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","153.06361111","-27.3149999966","1963","Anseranas semipalmata","931063","1984-01-01","1984-12-31","866766","184328","Water & parkland-Dowse Lagoon, Sandgate","450","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5427777766","-17.3774999966","1963","Anseranas semipalmata","931648","1984-01-01","1984-12-31","867351","184919","Bromfield Crater swamp","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1719444444","-27.5572222222","1963","Anseranas semipalmata","565778","2002-05-08","2002-05-08","551705","INCIDENTAL","Burbank, J.C.Trotter Park, Cherbon Street","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"43","153.21","-27.6880555555","1963","Anseranas semipalmata","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"44","146.749693677","-19.2567929911","1963","Anseranas semipalmata","556115","1989-03-01","1989-03-31","462191","162339","Blakey's Crossing, Townsville","450","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"45","145.964988218","-20.2317945355","1963","Anseranas semipalmata","556409","1989-06-01","1989-06-30","461863","162633","Lake Powlathanga (water)","1800","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"46","145.964988218","-20.2317945355","1963","Anseranas semipalmata","556405","1991-10-29","1991-10-29","461859","162629","Lake Powlathanga","1800","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","145.834431848","-19.8817964083","1963","Anseranas semipalmata","556352","1992-02-01","1992-02-29","461918","162576","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","147.00110206","-19.63178285","1963","Anseranas semipalmata","550185","1995-12-01","1995-12-31","468109","145016","Mt Elliot block, E of Major Creek","900","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"49","153.24689802","-27.69006842","1963","Anseranas semipalmata","500985","1988-03-01","1988-03-31","504205","51608","Carbrook Golf Course nr Beenleigh","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","152.35107785","-27.51090849","1963","Anseranas semipalmata","496676","1989-05-30","1989-05-30","498519","45781","Lake Clarendon","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","152.61357626","-27.82340603","1963","Anseranas semipalmata","501453","1990-04-01","1990-04-30","503762","52306","Warril View","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3468878","-24.87341492","1963","Anseranas semipalmata","477048","1990-10-13","1990-10-13","489781","25989","Near Bundaberg","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"53","152.35107806","-27.53590846","1963","Anseranas semipalmata","498042","1990-12-29","1990-12-29","497221","47449","Lockyer River","29000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","152.92606311","-26.89423922","1963","Anseranas semipalmata","490932","1991-09-19","1991-09-19","493854","36061","Glasshouse Mountains","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"55","152.93439152","-26.38590692","1963","Anseranas semipalmata","493900","1991-09-23","1991-09-23","486362","32002","Lake McDonald, Cooroy","1200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"56","145.96362303","-20.23179241","1963","Anseranas semipalmata","482756","1991-10-29","1991-10-29","485496","15839","Lake Powlathanga","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"57","145.34277205","-16.6068032","1963","Anseranas semipalmata","472623","1984-07-01","1984-07-31","481146","7442","Julatten area","3600","1143","Brown (1985)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5707802","-26.99540402","1963","Anseranas semipalmata","1187700","2008-07-17","2008-07-17","1072736","INCIDENTAL","22km west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"59","150.6624229","-26.95330928","1963","Anseranas semipalmata","1187691","2008-07-18","2008-07-18","1072727","INCIDENTAL","20km north-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"60","150.6112472","-26.9385432","1963","Anseranas semipalmata","1187692","2008-07-18","2008-07-18","1072728","INCIDENTAL","20km north-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"61","150.6168627","-27.02135236","1963","Anseranas semipalmata","1187690","2008-07-19","2008-07-19","1072726","INCIDENTAL","20km north-west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"62","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"63","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"64","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","904262","2004-03-01","2004-03-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"65","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"66","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344238","2011-02-01","2011-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"67","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344239","2011-03-01","2011-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"68","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344241","2011-05-01","2011-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"69","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344244","2011-08-01","2011-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"70","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"71","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344252","2012-04-01","2012-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"72","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344254","2012-06-01","2012-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"73","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344256","2012-08-01","2012-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"74","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344257","2012-09-01","2012-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"75","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"76","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"77","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344262","2013-02-01","2013-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"78","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344263","2013-03-01","2013-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"79","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344264","2013-04-01","2013-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"80","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344267","2013-07-01","2013-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"81","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344268","2013-08-01","2013-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"82","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344269","2013-09-01","2013-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"83","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344270","2013-10-01","2013-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"84","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"85","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344273","2014-01-01","2014-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"86","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"87","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"88","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344276","2014-04-01","2014-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"89","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344277","2014-07-01","2014-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"90","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344278","2014-08-01","2014-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"91","153.1702777777","-27.0969444444","1963","Anseranas semipalmata","1344279","2014-09-01","2014-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"92","152.75938409","-25.27757744","1963","Anseranas semipalmata","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"93","145.0844444433","-18.6649999966","1963","Anseranas semipalmata","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"94","151.15940233","-23.6150884","1963","Anseranas semipalmata","521308","1770-05-23","1988-12-31","523868","102565","Curtis Island, Monte Christo Hlding","13000","1159","Cameron McNamara (1988)","3461","Department of Environment, Science and Innovation","DES"
"95","153.04134245","-27.29701521","1963","Anseranas semipalmata","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"96","142.56778","-13.59093","1963","Anseranas semipalmata","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"97","145.445682","-20.0567","1963","Anseranas semipalmata","1251520","2011-08-29","2011-08-29","1128799","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","145.428509","-20.090727","1963","Anseranas semipalmata","1251470","2011-08-30","2011-08-30","1128727","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","145.44561","-20.056711","1963","Anseranas semipalmata","1251519","2011-08-30","2011-08-30","1128798","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","146.146525","-18.734082","1963","Anseranas semipalmata","1260879","2012-10-03","2012-10-03","1136007","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","141.0761111","-17.67333333","1963","Anseranas semipalmata","936931","1995-06-02","1995-06-02","872634","201999","Normanton area","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5427777766","-17.3774999966","1963","Anseranas semipalmata","938447","1964-12-01","1964-12-31","874146","203524","Bromfields Swamp","500","7483","Cassels (1965)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4747222","-17.29972222","1963","Anseranas semipalmata","938449","1964-12-01","1964-12-31","874148","203526","Hasties Swamp","900","7483","Cassels (1965)","3461","Department of Environment, Science and Innovation","DES"
"104","145.3302777766","-16.67333333","1963","Anseranas semipalmata","938488","1964-12-01","1964-12-31","874187","203565","Mt Molloy","1800","7483","Cassels (1965)","3461","Department of Environment, Science and Innovation","DES"
"105","152.261333901","-24.907304282","1963","Anseranas semipalmata","32932","1996-05-15","1996-05-15","15147","ABD","Bundaberg township","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"106","146.749693677","-19.2567929911","1963","Anseranas semipalmata","556110","1986-11-16","1986-11-16","462186","162334","Blakeys Crossing, Townsville","450","7411","Claridge (1987)","3461","Department of Environment, Science and Innovation","DES"
"107","149.1475","-21.0394","1963","Anseranas semipalmata","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"108","147.16666","-19.41666","1963","Anseranas semipalmata","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","146.2833333","-18.56666667","1963","Anseranas semipalmata","993412","1998-02-28","","909249","<UNNAMED>","Halifax","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","147.0583","-19.2583","1963","Anseranas semipalmata","993550","1999-03-14","","909286","<UNNAMED>","A.I.M.S., Cape Cleveland","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","142.1002778","-10.9827778","1963","Anseranas semipalmata","1115999","2008-12-16","2008-12-16","1011299","check_1","Crab Island","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","152.29272691","-25.5900801","1963","Anseranas semipalmata","486614","1982-01-01","1982-12-31","488234","28827","Aramara - Brooweena area","3500","1208","Coburn (1983)","3461","Department of Environment, Science and Innovation","DES"
"113","146.1677777766","-20.7816666633","1963","Anseranas semipalmata","929406","1925-01-16","1925-01-16","865109","182365","Pajingo District","9000","10710","Cohn (1925)","3461","Department of Environment, Science and Innovation","DES"
"114","147.245522557","-19.5692888973","1963","Anseranas semipalmata","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","147.32054228","-19.55678177","1963","Anseranas semipalmata","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"116","147.80942491","-19.72761291","1963","Anseranas semipalmata","550827","1975-04-01","1975-04-30","467446","157035","Cape Cattle Stn, Cape Upstart","4500","7443","Compton (1983)","3461","Department of Environment, Science and Innovation","DES"
