"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.109387098","-26.3900694817","6739","Solieria robusta","1668182","1956-11-02","1956-11-02","1504247","<UNNAMED>","Dolphin Point, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2811111111","-15.5016666667","6739","Solieria robusta","1668193","1986-06-21","1986-06-21","1509476","<UNNAMED>","Monkhouse Point, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.109387098","-26.3900694817","6739","Solieria robusta","1670788","1963-08-03","1963-08-03","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8260508814","-25.2567443621","6739","Solieria robusta","1672883","1970-07-20","1970-07-20","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.109387098","-26.3900694817","6739","Solieria robusta","1691625","1954-04-14","1954-04-14","1496567","<UNNAMED>","Paradise Cave, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.14272375","-26.8067364","6739","Solieria robusta","1692189","1963-01-03","1963-01-03","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","6739","Solieria robusta","1699512","1960-08-01","1960-08-31","1494007","<UNNAMED>","Thursday Island and Vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.02607868","-20.9067678384","6739","Solieria robusta","1710764","1956-05-22","1956-05-22","1486573","<UNNAMED>","Ball Bay near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8260508814","-25.2567443621","6739","Solieria robusta","1715786","1960-05-01","1960-05-31","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.109387098","-26.3900694817","6739","Solieria robusta","1717456","1963-09-30","1963-09-30","1485831","<UNNAMED>","Paradise Cave Headland, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.109387098","-26.3900694817","6739","Solieria robusta","1717473","1949-05-24","1949-05-24","1496567","<UNNAMED>","Paradise Cave, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1093871","-26.39006948","6739","Solieria robusta","1944103","1963-08-03","1963-08-03","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.35939864","-27.50673464","6739","Solieria robusta","1944852","1970-12-01","1970-12-31","1497561","<UNNAMED>","S Peel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12606098","-27.25673602","6739","Solieria robusta","1946325","1960-05-09","1960-05-09","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12606098","-27.24006935","6739","Solieria robusta","1946329","1949-10-23","1949-10-23","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1093871","-26.39006948","6739","Solieria robusta","1948680","1963-08-03","1963-08-03","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.14272375","-26.8067364","6739","Solieria robusta","1953815","1968-08-24","1968-08-24","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1093871","-26.39006948","6739","Solieria robusta","1959195","1963-08-03","1963-08-03","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4463888889","-28.0730555556","6739","Solieria robusta","2005280","1954-02-23","1954-02-23","1736764","<UNNAMED>","North Burleigh Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
