"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0493576233","-24.8035538388","9917","Grevillea cyranostigma","1819884","1999-11-17","1999-11-17","1621937","<UNNAMED>","Carnarvon NP Goodliffe section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.4883333333","-25.3180555556","9917","Grevillea cyranostigma","1884243","2014-10-12","2014-10-12","1669996","<UNNAMED>","'Mt. Tabor', c. 104km ENE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7094739986","-24.5567757016","9917","Grevillea cyranostigma","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7594739986","-24.5567757016","9917","Grevillea cyranostigma","1675710","1990-09-03","1990-09-03","1497789","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.19871482","-24.8182695","9917","Grevillea cyranostigma","1845714","2008-08-25","2008-08-25","1593983","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9431349944","-24.7888415519","9917","Grevillea cyranostigma","1200134","2008-06-01","2009-01-01","1083573","INCIDENTAL","Carnarvon National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"6","147.3427953523","-24.3901057923","9917","Grevillea cyranostigma","1629477","1987-09-06","1987-09-06","1411877","<UNNAMED>","W of Springsure, Riverside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.1927996533","-24.8234391757","9917","Grevillea cyranostigma","1653565","1984-09-16","1984-09-16","1411772","<UNNAMED>","Salvator Rosa National park, 140km W of Springsure off Tambo Road, on Spyglass Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5594487886","-25.1900918422","9917","Grevillea cyranostigma","1644810","1958-06-01","1958-06-30","1444672","<UNNAMED>","Carnarvon Highway, near Moolayember Creek cattle dip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.39916667","-24.28416667","9917","Grevillea cyranostigma","1858384","2014-04-24","2014-04-24","1647750","<UNNAMED>","C. 73km N of Tambo on the Tambo Road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.1927996533","-24.8234391757","9917","Grevillea cyranostigma","1644025","1981-10-28","1981-10-28","1420274","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.04639428","-25.43520856","9917","Grevillea cyranostigma","1752051","2002-09-10","2002-09-10","1578744","<UNNAMED>","Boyd Creek, SF 46, c. 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.42614528","-26.24010583","9917","Grevillea cyranostigma","1711119","1991-03-21","1991-03-21","1508106","<UNNAMED>","Mount Mobil Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.19256846","-24.86244919","9917","Grevillea cyranostigma","1790882","2008-08-26","2008-08-26","1609124","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. Old stockyard site south of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.6037217669","-24.305742389","9917","Grevillea cyranostigma","1847287","1999-05-20","1999-05-20","1597673","<UNNAMED>","'Nandowrie' ridge before State Forest boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.1261264216","-25.640099856","9917","Grevillea cyranostigma","1600125","1977-09-01","1977-09-01","1460157","<UNNAMED>","N of Injune on Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.25113299","-24.91510584","9917","Grevillea cyranostigma","1588806","1982-09-01","1982-09-30","1442462","<UNNAMED>","Mt Playfair - Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.4428119462","-26.1734391642","9917","Grevillea cyranostigma","1706284","1995-09-22","1995-09-22","1508492","<UNNAMED>","Mt Mobil section of Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.94583333","-25.59305556","9917","Grevillea cyranostigma","1904762","2010-08-13","2010-08-13","1697440","<UNNAMED>","Waddy Brae Holding, ridgeline NW of gas well, c. 42km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9127777778","-24.7705555556","9917","Grevillea cyranostigma","1964648","2015-05-26","2015-05-26","1722751","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 400 mN of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.941353222","-24.7910354808","9917","Grevillea cyranostigma","1200133","2008-06-01","2009-01-01","1083572","INCIDENTAL","Carnarvon National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"21","148.5761154553","-25.1900918422","9917","Grevillea cyranostigma","1598828","1977-06-14","1977-06-14","1421924","<UNNAMED>","Carnarvon Range, Moolayember Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5594487886","-25.1900918422","9917","Grevillea cyranostigma","1654750","1958-11-07","1958-11-07","1448028","<UNNAMED>","Mulliomba (Moolayember Cattle) Dip, Carnarvon [Range].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.91780733","-24.91510904","9917","Grevillea cyranostigma","1516256","1956-08-01","1956-08-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.57611546","-25.19009184","9917","Grevillea cyranostigma","1605783","1964-09-08","1964-09-08","1402896","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.0094663199","-24.8401058424","9917","Grevillea cyranostigma","1605864","1977-08-29","1977-08-29","1412484","<UNNAMED>","Alice Wells, on northern boundary of Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.1594663199","-24.806772509","9917","Grevillea cyranostigma","1618557","1987-09-19","1987-09-19","1449128","<UNNAMED>","Salvator Rosa National Park, SW of Springsure, between Pythagoras and the Three Sisters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2775024483","-24.4862070038","9917","Grevillea cyranostigma","1775256","1998-10-14","1998-10-14","1517920","<UNNAMED>","SF 160, C. 45km SSE of Springsure (GPS 24 29 16 148 16 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2527886699","-25.0159312139","9917","Grevillea cyranostigma","1605780","1976-08-01","1976-08-31","1446449","<UNNAMED>","Arch Chasm in Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
