"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2094654637","-18.7068027368","9686","Trachymene bivestita var. bivestita","1591548","1990-05-26","1990-05-26","1401945","<UNNAMED>","Along Gregory Development Road, 24km S of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5044444444","-15.6466666667","9686","Trachymene bivestita var. bivestita","1592234","1990-07-09","1990-07-09","1418872","<UNNAMED>","Split Rock Reserve, about 11km S of Laura, on track to Guguyalangi Gallery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8594479457","-16.8734709328","9686","Trachymene bivestita var. bivestita","1604647","1989-04-09","1989-04-09","1427366","<UNNAMED>","Mt Mulligan, 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1094412114","-16.5734689414","9686","Trachymene bivestita var. bivestita","1659887","1989-04-21","1989-04-21","1470951","<UNNAMED>","MT ALTO CA 4KM SSW OF MT CARBINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4630764444","-20.1751327666","9686","Trachymene bivestita var. bivestita","1687337","1992-08-31","1992-08-31","1488192","<UNNAMED>","17km SSW of Myola HS (GPS 20 10 36 145 27 43) (site - 31/8 Myola 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8427862585","-17.790135104","9686","Trachymene bivestita var. bivestita","1722239","1997-08-05","1997-08-05","1576224","<UNNAMED>","14km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.6310897","-17.86933294","9686","Trachymene bivestita var. bivestita","1731914","1999-06-03","1999-06-03","1547863","<UNNAMED>","7km north of Frog Hollow Yards, Sundown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.976138664","-18.7234737333","9686","Trachymene bivestita var. bivestita","1733639","1998-08-05","1998-08-05","1538000","<UNNAMED>","On road to Beverley Hills from Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.804741877","-17.5762520507","9686","Trachymene bivestita var. bivestita","1740742","1998-04-24","1998-04-24","1536472","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, track to Red River past Donkey Spring (GPS 17 34 40 143 48 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7288905813","-16.3401392038","9686","Trachymene bivestita var. bivestita","1750904","1998-05-06","1998-05-06","1554837","<UNNAMED>","Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7286128035","-16.3401392038","9686","Trachymene bivestita var. bivestita","1751155","1998-05-05","1998-05-05","1550974","<UNNAMED>","300m E of Peninsula Development Road between Mt Carbine and Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.055302507","-19.5462450603","9686","Trachymene bivestita var. bivestita","1755583","2000-08-22","2000-08-22","1530956","<UNNAMED>","Black Braes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4094808731","-17.9568139406","9686","Trachymene bivestita var. bivestita","1768973","2001-05-14","2001-05-14","1537928","<UNNAMED>","On a track ca 4km S of Carron River (site 29).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.93169665","-19.55374643","9686","Trachymene bivestita var. bivestita","1782035","2002-04-22","2002-04-22","1545050","<UNNAMED>","Near Gorge Spring Airstrip, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0205551679","-17.1568008199","9686","Trachymene bivestita var. bivestita","1785301","1999-05-02","1999-05-02","1563058","<UNNAMED>","Leafgold Road approximately 10km West of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.89417238","-17.38124714","9686","Trachymene bivestita var. bivestita","1787709","2005-04-12","2005-04-12","1559983","<UNNAMED>","1km S of Lappa on Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1447408883","-16.6665337511","9686","Trachymene bivestita var. bivestita","1789845","2004-04-22","2004-04-22","1639236","<UNNAMED>","Adjacent a swamp near Fox & Wilson Camp 2 in Staaten River National Park, 42km WNW of Bulimba station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1980551679","-17.2131897088","9686","Trachymene bivestita var. bivestita","1809060","2006-05-03","2006-05-03","1625790","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1880551679","-17.2370785977","9686","Trachymene bivestita var. bivestita","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1222222197","-19.1862332334","9686","Trachymene bivestita var. bivestita","1827526","2009-05-16","2009-05-16","1638546","<UNNAMED>","Return Creek falls lookout, Taravale, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.15833333","-16.575","9686","Trachymene bivestita var. bivestita","1830416","2002-04-01","2002-04-01","1640468","<UNNAMED>","8km south of Belleview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0396111111","-18.0151111111","9686","Trachymene bivestita var. bivestita","1838715","2010-07-04","2010-07-04","1587259","<UNNAMED>","O'Brien's Creek fossicking area, c. 50km N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.96388889","-17.95694444","9686","Trachymene bivestita var. bivestita","1843096","2006-09-21","2006-09-21","1616975","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.87194444","-17.79","9686","Trachymene bivestita var. bivestita","1847302","2004-04-28","2004-04-28","1636409","<UNNAMED>","Pinnacle Springs Road, 7km E from Sandy Tate River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.59722794","-17.06096937","9686","Trachymene bivestita var. bivestita","1849228","2005-03-11","2005-03-11","1593872","<UNNAMED>","Between Crooked Creek and Fisherman's Waterhole on Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.34675","-16.10072222","9686","Trachymene bivestita var. bivestita","1864543","2016-04-13","2016-04-13","1656890","<UNNAMED>","Maytown turnoff, 2km SE of Palmer Goldfield Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7788888889","-18.3047222222","9686","Trachymene bivestita var. bivestita","1886962","2006-01-01","2006-12-31","1671802","<UNNAMED>","Newcastle Range, near Telecommunications Tower on eastern flank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5094586448","-18.9067986015","9686","Trachymene bivestita var. bivestita","1891455","1954-07-11","1954-07-11","1675808","<UNNAMED>","N of 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.16448889","-17.20906389","9686","Trachymene bivestita var. bivestita","1894972","2006-03-01","2006-03-01","1691100","<UNNAMED>","South of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.52133333","-14.82966667","9686","Trachymene bivestita var. bivestita","1900889","2004-05-13","2004-05-13","1702541","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.22202568","-16.87178982","9686","Trachymene bivestita var. bivestita","1900971","2010-05-11","2010-05-11","1704917","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.28372582","-16.90649087","9686","Trachymene bivestita var. bivestita","1901697","2010-05-13","2010-05-13","1694743","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.23888889","-14.86861111","9686","Trachymene bivestita var. bivestita","1902241","2008-08-02","2008-08-02","1690647","<UNNAMED>","31.3km along Pormpuraaw road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.04333333","-18.02222222","9686","Trachymene bivestita var. bivestita","1905191","2004-05-21","2004-05-21","1691419","<UNNAMED>","39.9km along O'Brien's Creek Road from junction with Gulf Development Road at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.44416667","-14.79555556","9686","Trachymene bivestita var. bivestita","1905356","2010-05-31","2010-05-31","1699994","<UNNAMED>","6.7km along Pormpuraaw Rd from Gulf Development Rd junction near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.3193041141","-15.7455552073","9686","Trachymene bivestita var. bivestita","1909284","2017-03-07","2017-03-07","1693193","<UNNAMED>","25km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5408333333","-18.2161111111","9686","Trachymene bivestita var. bivestita","1909977","2005-12-29","2005-12-29","1698944","<UNNAMED>","Undara National Park, NW section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.93102728","-16.59334287","9686","Trachymene bivestita var. bivestita","1913894","2006-05-25","2006-05-25","1699712","<UNNAMED>","9km SSW of McLeod/Mitchell River junction, S of Wolstencroft Ck, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2541666667","-15.1480555556","9686","Trachymene bivestita var. bivestita","1914319","2008-07-31","2008-07-31","1695431","<UNNAMED>","Dixie-Oriners Road, Dixie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.30527778","-16.93888889","9686","Trachymene bivestita var. bivestita","1916692","2004-07-24","2004-07-24","1686936","<UNNAMED>","Hann Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.575","-15.60833333","9686","Trachymene bivestita var. bivestita","1931863","1975-05-16","1975-05-16","1712434","<UNNAMED>","N of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511082114","-16.9151356081","9686","Trachymene bivestita var. bivestita","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.92828349","-17.26646937","9686","Trachymene bivestita var. bivestita","1952631","2001-04-16","2001-04-16","1551364","<UNNAMED>","Emu Creek Homestead, E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.83905","-19.1243","9686","Trachymene bivestita var. bivestita","2024882","2021-03-21","2021-03-21","1754402","<UNNAMED>","Ca 450m SSW of sewage works on Apjohn St, Horseshoe Bay, Magnetic Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1927773902","-17.2401341533","9686","Trachymene bivestita var. bivestita","2078246","1983-05-28","1983-05-28","1795791","<UNNAMED>","C. 14km (by road) S of Mutchilba, towards Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3761253825","-15.523480811","9686","Trachymene bivestita var. bivestita","2078271","1981-06-27","1981-06-27","1795812","<UNNAMED>","17.9km SE of the Alice River crossing on the track from Kimba to the New Dixie-Oroners Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4761107235","-17.4234674866","9686","Trachymene bivestita var. bivestita","2078290","1991-04-28","1991-04-28","1486194","<UNNAMED>","18.5km from Irvinebank along road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.7428053307","-18.6234737333","9686","Trachymene bivestita var. bivestita","2078349","1975-04-20","1975-04-20","1795769","<UNNAMED>","Forsayth-Einasleigh Rd, ca. 48km W of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.7594538359","-15.7068117353","9686","Trachymene bivestita var. bivestita","2078386","1981-06-24","1981-06-24","1795710","<UNNAMED>","28.3km from Kennedy River on Jedda Creek track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.7427862585","-17.5568017706","9686","Trachymene bivestita var. bivestita","2078388","1987-07-08","1987-07-08","1795762","<UNNAMED>","California Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1261292082","-18.0568036921","9686","Trachymene bivestita var. bivestita","2078389","1985-04-15","1985-04-15","1795699","<UNNAMED>","Blue Hills area, 42km from township of Mt. Surprise, Mt. Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.42613365","-19.0901348","9686","Trachymene bivestita var. bivestita","2078398","1970-05-19","1970-05-19","1795679","<UNNAMED>","Black Rock, 16 miles S of Lynd junction on Hann Hwy between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5261093649","-15.5901403924","9686","Trachymene bivestita var. bivestita","2079144","1990-07-09","1990-07-09","1796629","<UNNAMED>","8km SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4761154515","-15.6234759964","9686","Trachymene bivestita var. bivestita","2079171","1983-04-25","1983-04-25","1796632","<UNNAMED>","9km N of Kennedy Creek on Peninsula Development Road, ca. 8.5km S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
