"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.884","-24.171","11707","Cordyline manners-suttoniae","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","150.801072541","-22.831755328","11707","Cordyline manners-suttoniae","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.9497644134","-20.9599645392","11707","Cordyline manners-suttoniae","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.884946179","-24.155918332","11707","Cordyline manners-suttoniae","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","148.7510818753","-20.4151062839","11707","Cordyline manners-suttoniae","1522024","1973-05-14","1973-05-14","1374459","<UNNAMED>","Conway, E of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2511088751","-18.5817893386","11707","Cordyline manners-suttoniae","1528902","1972-08-20","1972-08-20","1363919","<UNNAMED>","Bruce Highway, ca. 8km NE of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511088751","-18.7484560053","11707","Cordyline manners-suttoniae","1529385","1972-08-14","1972-08-14","1397604","<UNNAMED>","Forrest Beach Rd., ca. 18km SE of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.6366666667","-20.3777777778","11707","Cordyline manners-suttoniae","1569169","1770-04-19","2000-11-07","1368424","<UNNAMED>","Palm Creek, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6094053036","-22.7234217932","11707","Cordyline manners-suttoniae","1576858","1977-07-08","1977-07-08","1384117","<UNNAMED>","Shoalwater Bay Military Reserve. Creek below abandoned sawmill on CSIRO ISOPOD site, ca. 3km NE of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177777508","-18.4151276501","11707","Cordyline manners-suttoniae","1583914","1972-08-14","1972-08-14","1359029","<UNNAMED>","Broadwater Creek, Abergowrie via Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0427714739","-18.0067916802","11707","Cordyline manners-suttoniae","1589763","1976-05-26","1976-05-26","1424505","<UNNAMED>","Lower Tully-Coogarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5260887121","-21.1401034418","11707","Cordyline manners-suttoniae","1591728","1979-11-18","1979-11-18","1423296","<UNNAMED>","Mirani Shire; 2km N of Netherdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2927453467","-20.7901011718","11707","Cordyline manners-suttoniae","1603855","1986-12-16","1986-12-16","1406821","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2522222222","-15.465","11707","Cordyline manners-suttoniae","1605978","1981-08-01","1981-08-31","1431066","<UNNAMED>","Cooktown, bottom of Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6594053036","-22.6734217932","11707","Cordyline manners-suttoniae","1635876","1977-07-09","1977-07-09","1426310","<UNNAMED>","Shoalwater Bay Military Reserve. Near the abandoned Marifold Homestead, ca. 6km W of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.2927453467","-20.7901011718","11707","Cordyline manners-suttoniae","1640243","1986-09-05","1986-09-05","1463148","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay. Site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.04277147","-18.04012501","11707","Cordyline manners-suttoniae","1642331","1972-05-01","1972-05-31","1406261","<UNNAMED>","Near mouth of Tully River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2510698615","-28.0817338633","11707","Cordyline manners-suttoniae","1659595","1989-03-01","1989-03-31","1504232","<UNNAMED>","47 Harlin Road, Woodend, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844086952","-23.4150890282","11707","Cordyline manners-suttoniae","1671415","1770-04-19","1992-12-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.95941521","-20.25677295","11707","Cordyline manners-suttoniae","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4121897911","-20.8892678384","11707","Cordyline manners-suttoniae","1683843","1996-09-18","1996-09-18","1500255","<UNNAMED>","Keswick Island, Arthur Bay (GPS 20 53 27 149 24 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.9498823899","-20.2574452028","11707","Cordyline manners-suttoniae","1683967","1993-10-24","1993-10-24","1485718","<UNNAMED>","First section of Sawmill Bay Walking Track, Dugong Beach, Whitsunday Island. Map reference 8657-035586.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.92608188","-20.27343962","11707","Cordyline manners-suttoniae","1684327","1990-09-21","1990-09-21","1501778","<UNNAMED>","Cid Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0594003744","-23.8234212899","11707","Cordyline manners-suttoniae","1685572","1995-03-01","1995-03-31","1481258","<UNNAMED>","Western Face Mt. Larcom, Cherry Creek, c. 24km Gladstone GPO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.4427453467","-20.9234345051","11707","Cordyline manners-suttoniae","1702173","1990-01-04","1990-01-04","1466591","<UNNAMED>","St Bees Island, Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.3261048072","-18.4567916802","11707","Cordyline manners-suttoniae","1702426","1972-08-01","1972-08-31","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9761110841","-18.1234609834","11707","Cordyline manners-suttoniae","1706960","1992-01-14","1992-01-14","1476297","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.6427709855","-19.3901187706","11707","Cordyline manners-suttoniae","1710709","1992-01-21","1992-01-21","1507954","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.0927495274","-21.0401000466","11707","Cordyline manners-suttoniae","1715011","1993-03-06","1993-03-06","1498422","<UNNAMED>","McCready Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.88494878","-24.15591899","11707","Cordyline manners-suttoniae","1717290","1995-05-06","1995-05-06","1473876","<UNNAMED>","Joseph Banks CP, Seventeen Seventy, site M04 (GPS 24 09 27 151 53 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.3185871231","-21.6150986371","11707","Cordyline manners-suttoniae","1731452","1998-06-17","1998-06-17","1524459","<UNNAMED>","'Tedlands', Mt Christian c. 7km E of Koumala township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.710238637","-22.9534217932","11707","Cordyline manners-suttoniae","1745813","1997-08-23","1997-08-23","1535105","<UNNAMED>","Part of Capricorn International Resort holdings some 18km N of Yeppoon by Stockyard Creek, (GPS 22 57 18 150 42 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5234492326","-22.7961943494","11707","Cordyline manners-suttoniae","1785776","1999-07-28","1999-07-28","1572064","<UNNAMED>","Shoalwater Bay, Razorback sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2141644307","-18.6373448942","11707","Cordyline manners-suttoniae","1793882","2007-07-09","2007-07-09","1624473","<UNNAMED>","6.3km NE of Ingham, on road to Halifax.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.59854276","-20.44362309","11707","Cordyline manners-suttoniae","1816365","2007-08-08","2007-08-08","1611708","<UNNAMED>","S side of Lethebrook Creek, 0.75km E of Bruce Highway. Central Queensland Coast Bioregion Survey, Site CS125/5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9022314356","-12.3509972915","11707","Cordyline manners-suttoniae","1834997","2004-10-13","2004-10-13","1615313","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.11982549","-15.65957665","11707","Cordyline manners-suttoniae","1859850","2014-11-29","2014-11-29","1643993","<UNNAMED>","Palm Gully Scrub, Kings Plains Station via Cooktown. 10.6km east of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7586388889","-21.1012777778","11707","Cordyline manners-suttoniae","1864417","2014-11-09","2014-11-09","1659014","<UNNAMED>","Vicinity of Dows Creek on Langdon-Lumburra Rd, 5.3km from Owens Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.9682057048","-15.4060871139","11707","Cordyline manners-suttoniae","1874876","2015-07-06","2015-07-06","1644281","<UNNAMED>","16.5km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.75110098","-16.91513334","11707","Cordyline manners-suttoniae","1941565","1972-09-14","1972-09-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.54275538","-21.45677011","11707","Cordyline manners-suttoniae","1946473","1995-07-04","1995-07-04","1557819","<UNNAMED>","Homevale Resources Reserve, spring above Mt Britton mines water supply intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.01804453","-17.51957173","11707","Cordyline manners-suttoniae","1950981","2001-09-26","2001-09-26","1719159","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.58443431","-16.91513334","11707","Cordyline manners-suttoniae","1957474","1972-08-20","1972-08-20","1389192","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.6927415432","-21.3234297782","11707","Cordyline manners-suttoniae","2022720","1992-11-18","1992-11-18","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.5270278","-27.4276111","11707","Cordyline manners-suttoniae","2116024","2022-03-26","2022-03-26","1823429","<UNNAMED>","Wetland behind Home Beach, Point Lookout, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.3038441","-21.8684526","11707","Cordyline manners-suttoniae","2137414","2023-07-12","2023-07-12","1840539","<UNNAMED>","West Hill State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0479213251","-21.0645426957","11707","Cordyline manners-suttoniae","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"47","150.738016064","-22.666754621","11707","Cordyline manners-suttoniae","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"48","149.3043829368","-21.5931046709","11707","Cordyline manners-suttoniae","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
