"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2266239","-23.617032494","12874","Stylidium","30141","1994-09-14","1994-09-14","12834","PRO CURTG13","Curtis Island: Two headlands south of Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","145.012226","-14.92545","12874","Stylidium","2006553","2019-08-13","2019-08-13","1737722","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.917724106","-24.281751494","12874","Stylidium","29077","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","146.934454191","-22.881776981","12874","Stylidium","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","146.4511111111","-19.0888888888","12874","Stylidium","460785","2001-01-24","","454416","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.061583","-27.256935","12874","Stylidium","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"6","146.667796954","-23.331777704","12874","Stylidium","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.117787271","-23.165109942","12874","Stylidium","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","145.124","-17.54441667","12874","Stylidium","1906418","2007-10-05","2007-10-05","1695565","<UNNAMED>","12km N of Mt Garnet, just N of Excelsior Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.21361111","-17.35027778","12874","Stylidium","1909691","2004-04-06","2004-04-06","1698678","<UNNAMED>","1.5km N along Stannary Hills Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.26579555","-15.83288665","12874","Stylidium","1915967","2010-06-14","2010-06-14","1699171","<UNNAMED>","Above Brady Creek, Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.64083333","-17.39341667","12874","Stylidium","1920876","2010-07-26","2010-07-26","1703708","<UNNAMED>","W of Almaden near racetrack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.24277739","-17.4095786","12874","Stylidium","1930040","2001-04-01","2001-04-01","1716622","<UNNAMED>","Jumna Creek on the access road to The Bluff Mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1469046099","-10.1639373865","12874","Stylidium","1170448","2007-10-16","2007-12-02","1056527","BDQ34","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.162700633","-10.1301251857","12874","Stylidium","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.160664294","-10.1374117948","12874","Stylidium","1170480","2007-10-16","2007-12-02","1056571","BDQ15","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.1679810675","-10.1366624433","12874","Stylidium","1170483","2007-10-16","2007-12-02","1056574","BDQ21","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
