"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.32608269","-24.02341664","6198","Solanum dissectum","1653358","1989-09-29","1989-09-29","1406598","<UNNAMED>","C. 22km S of Dululu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.33305556","-24.04805556","6198","Solanum dissectum","1896006","2013-11-13","2013-11-13","1706971","<UNNAMED>","'Loamfields', opposite intersection of Burnett Hwy and Smith Rd, front paddock nr dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.75109348","-24.58174859","6198","Solanum dissectum","1699061","1966-07-01","1966-07-01","1513548","<UNNAMED>","McCrae Property, 50M S of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.334","-24.04797222","6198","Solanum dissectum","1810048","2014-03-14","2014-03-14","1617736","<UNNAMED>","'Loamfields', opposite intersection of Burnett Hwy and Smith Rd in large remnant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.97983333","-24.39655556","6198","Solanum dissectum","1818871","2013-01-23","2013-01-23","1637647","<UNNAMED>","'Nirvana', in paddock approx. 3km N along Ryders Rd from Banana-Mungi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.0142","-24.5358","6198","Solanum dissectum","2137889","2018-09-01","2018-09-30","1840950","INCIDENTAL","Moura [Cnr Dawson Hwy and Moura Baralaba Rd]","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.584408427","-24.415084779","6198","Solanum dissectum","1620833","1959-07-02","1959-07-02","1461875","<UNNAMED>","W of Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.99220187","-24.14008283","6198","Solanum dissectum","1815770","2005-03-25","2005-03-25","1624591","<UNNAMED>","1km W of Kokotungo, near Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.041602","-23.337844","6198","Solanum dissectum","2072427","2022-08-15","2022-08-15","1790936","<UNNAMED>","Approximately 30km northeast of Blackwater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.491203","-23.560567","6198","Solanum dissectum","2138180","2024-01-20","2024-01-20","1841179","<UNNAMED>","30km northeast Duaringa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.41774936","-24.41508331","6198","Solanum dissectum","1600996","1959-07-12","1959-07-12","1408493","<UNNAMED>","C. 6 miles W of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.01433333","-24.53594444","6198","Solanum dissectum","1910578","2015-03-31","2015-03-31","1694198","<UNNAMED>","Moura, on Dawson Hwy just W of Theodore-Baralaba Rd, approx 5km E town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.97301876","-23.92616789","6198","Solanum dissectum","1911164","2010-11-08","2010-11-08","1698812","<UNNAMED>","West side of Blackwater - Rolleston road, just south of tight 'S' bend where the road descends jumpup, 40km south of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.500696","-24.242849","6198","Solanum dissectum","2139081","2024-03-07","2024-03-07","1841967","<UNNAMED>","Specimen collected from within a small patch of Brigalow (11.9.5) adjacent to Argon - Kilburnie Road, Mt. Murchison ca.15km N of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.01312778","-24.52705","6198","Solanum dissectum","1823330","2014-03-14","2014-03-14","1640898","<UNNAMED>","Theodore-Baralaba Road - 6km east of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.846715","-23.9511973611","6198","Solanum dissectum","1889285","2019-01-15","2019-01-15","1674295","<UNNAMED>","South Blackwater Mine Railway, 41km south of Blackwater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.97225","-23.92562222","6198","Solanum dissectum","1848006","2011-07-03","2011-07-03","1608613","<UNNAMED>","Blackwater - Rolleston Road, c. 44.5km S (by road) from Railway Street, Blackwater. In road reserve on western side of road, c. 70-100m W of roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.73888889","-24.63527778","6198","Solanum dissectum","1901091","2013-11-11","2013-11-11","1704807","<UNNAMED>","Roundstone CP, 25km W Moura on Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.24097222","-24.08005556","6198","Solanum dissectum","1894318","2014-03-14","2014-03-14","1682951","<UNNAMED>","Goovigen, Martins Rd, approx 1km from Engles Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0142","-24.5358","6198","Solanum dissectum","2137888","2020-02-17","2020-02-18","1840949","INCIDENTAL","Moura [Cnr Dawson Hwy and Moura Baralaba Rd]","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.58440843","-24.41508478","6198","Solanum dissectum","1946185","1966-09-12","1966-09-12","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.98247965","-24.40119394","6198","Solanum dissectum","1780329","2003-04-18","2003-04-18","1521852","<UNNAMED>","Nirvana, c. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.0083333333","-24.425","6198","Solanum dissectum","1603514","1989-02-10","1989-02-10","1426955","<UNNAMED>","Portion 2, Parish of Capayan, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.99970278","-24.50632222","6198","Solanum dissectum","1807191","2014-02-27","2014-02-27","1581933","<UNNAMED>","Theodore-Baralaba Rd, Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.00022222","-24.50733333","6198","Solanum dissectum","1898222","2015-03-31","2015-03-31","1705219","<UNNAMED>","Moura, on Theodore-Baralaba Road c. 3.7km N of Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2508333333","-24.2705555556","6198","Solanum dissectum","1891036","2017-07-19","2017-07-19","1675704","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
