"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.629166039","-24.466202175","12932","Lysiana linearifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","147.1990301693","-26.3920002992","12932","Lysiana linearifolia","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511861368","-28.0817828996","12932","Lysiana linearifolia","1512435","1936-04-12","1936-04-12","1353232","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0844968909","-23.0817924555","12932","Lysiana linearifolia","1514657","1952-06-01","1952-06-30","1371995","<UNNAMED>","'Manfred', 34m NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9178481561","-27.581782584","12932","Lysiana linearifolia","1514658","1941-03-28","1941-03-28","1387626","<UNNAMED>","Warrego District, Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.584482141","-25.7484415187","12932","Lysiana linearifolia","1520523","1937-06-08","1937-06-08","1387628","<UNNAMED>","Warrego District, near Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0844402594","-23.9151009542","12932","Lysiana linearifolia","1521385","1935-03-07","1935-03-07","1340464","<UNNAMED>","Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.5844707807","-26.4151038466","12932","Lysiana linearifolia","1536674","1931-01-01","1931-01-01","1351875","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0844875066","-23.7484522318","12932","Lysiana linearifolia","1544139","1920-03-01","1920-03-31","1371994","<UNNAMED>","Barcaldine Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0845197898","-24.7484674182","12932","Lysiana linearifolia","1551553","1925-03-16","1925-03-16","1347158","<UNNAMED>","'Barcarolle', near Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5011761492","-25.4984554619","12932","Lysiana linearifolia","1551555","1923-08-28","1923-08-28","1355749","<UNNAMED>","Near Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.084472248","-23.5817798738","12932","Lysiana linearifolia","1559163","1920-03-01","1920-03-31","1347159","<UNNAMED>","Jericho, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0845197898","-24.7484674182","12932","Lysiana linearifolia","1559164","1925-05-30","1925-05-30","1382044","<UNNAMED>","'Barcorolle', on the Thomson River, Western Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5011683872","-24.4984557568","12932","Lysiana linearifolia","1559165","1936-05-27","1936-05-27","1387627","<UNNAMED>","Between Blackall and Isis Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0845197898","-24.7484674182","12932","Lysiana linearifolia","1576417","1932-07-01","1932-07-31","1347157","<UNNAMED>","'Barcarolle', Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.5094911005","-28.0401038171","12932","Lysiana linearifolia","1576418","1969-06-15","1969-06-15","1357024","<UNNAMED>","38.2 miles W of Boolba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.9178406548","-23.748462195","12932","Lysiana linearifolia","1578769","1934-07-06","1934-07-06","1385185","<UNNAMED>","Arrilalah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7261465205","-23.5401161461","12932","Lysiana linearifolia","1589362","1985-06-01","1985-06-30","1405284","<UNNAMED>","'Busthinia', Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.3594941669","-27.8401059103","12932","Lysiana linearifolia","1600426","1949-04-29","1949-04-29","1454100","<UNNAMED>","Binda, ca. 25 miles NW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5844866933","-26.4151077038","12932","Lysiana linearifolia","1602508","1961-04-02","1961-04-02","1450417","<UNNAMED>","Ca. 18 miles E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4178276003","-26.4151100493","12932","Lysiana linearifolia","1615300","1961-04-02","1961-04-02","1457599","<UNNAMED>","Ca. 15m E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5761814894","-27.7901159174","12932","Lysiana linearifolia","1617926","1982-05-06","1982-05-06","1452966","<UNNAMED>","10km S of Glendilla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7595405668","-27.6734664365","12932","Lysiana linearifolia","1635040","1960-02-14","1960-02-14","1407405","<UNNAMED>","Between Tobermory and Norley, ca. 40km from Tobermory.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2428545311","-27.5234525557","12932","Lysiana linearifolia","1664789","1982-05-06","1982-05-06","1483529","<UNNAMED>","4km E of Boobara Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2250381551","-21.0645760326","12932","Lysiana linearifolia","1669097","1995-05-14","1995-05-14","1484124","<UNNAMED>","26km from Hughenden on Muttaburra road Arrara turnoff (GPS 21 03 58 144 13 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5428717596","-28.8067928493","12932","Lysiana linearifolia","1678518","1996-06-10","1996-06-10","1505589","<UNNAMED>","Currawinya National Park, 20km N of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.0845349497","-27.5817959429","12932","Lysiana linearifolia","1687609","1963-09-23","1963-09-23","1484159","<UNNAMED>","95 miles S of Quilpie on road to Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5094997255","-26.0567794923","12932","Lysiana linearifolia","1699890","1995-06-03","1995-06-03","1491337","<UNNAMED>","120km W Charleville on Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5845384262","-28.9151261827","12932","Lysiana linearifolia","1707725","1994-01-01","1994-12-31","1487306","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.615908359","-28.0798384552","12932","Lysiana linearifolia","1719107","1996-03-06","1996-03-06","1497687","<UNNAMED>","6km from Cunnamulla on Eulo road (gpa 28 04 53 145 36 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2094875066","-23.9401188985","12932","Lysiana linearifolia","1725863","1989-07-18","1989-07-18","1537002","<UNNAMED>","Urambie Station ca 44km south of Barcaldine on road to Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7911773561","-28.8501113949","12932","Lysiana linearifolia","1731725","2004-07-07","2004-07-07","1531958","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs (in vicinity of vent #9), SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.5681223254","-22.8006900216","12932","Lysiana linearifolia","1731753","2004-05-27","2004-05-27","1575637","<UNNAMED>","75km SW of Winton, on Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.22172565","-28.97927462","12932","Lysiana linearifolia","1733817","2004-03-09","2004-03-09","1545288","<UNNAMED>","Culgoa Floodplain NP, Byra Section, in vicinity of Byra Lagoon SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2822597436","-24.8345559527","12932","Lysiana linearifolia","1746770","2004-05-11","2004-05-11","1555200","<UNNAMED>","6.1km N of Tambo, on road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.94284402","-28.80677806","12932","Lysiana linearifolia","1763187","2003-07-21","2003-07-21","1519325","<UNNAMED>","Culgoa Floodplain NP, Myola Section, N boundary c. 1.2K E of gate into 'Mulga Downs' SW Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.56884005","-25.96753767","12932","Lysiana linearifolia","1767315","2002-06-19","2002-06-19","1529649","<UNNAMED>","About 7.5km due SSW of Adavale along road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4170236381","-26.5920714071","12932","Lysiana linearifolia","1770017","2003-05-21","2003-05-21","1550098","<UNNAMED>","Diamantina Developmental Road, between Cheepie & Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.295624709","-23.6492989258","12932","Lysiana linearifolia","1777680","2004-05-19","2004-05-19","1531962","<UNNAMED>","39.9km along Alroy - Bogewong Road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.4927730431","-27.833720164","12932","Lysiana linearifolia","1779264","2001-03-13","2001-03-13","1527823","<UNNAMED>","C. 20km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6261363953","-22.4234506651","12932","Lysiana linearifolia","1781577","1989-07-20","1989-07-20","1525747","<UNNAMED>","Lake Dunn 72km NNE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.386992","-24.35122939","12932","Lysiana linearifolia","1783905","1999-05-29","1999-05-29","1568380","<UNNAMED>","13.2km N of Blackall (GPS 24 21 10 145 23 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2103812877","-25.5845845897","12932","Lysiana linearifolia","1838862","2008-04-17","2008-04-17","1614764","<UNNAMED>","South-eastern boundary fence of Hell Hole Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.6311986","-28.12039759","12932","Lysiana linearifolia","1842342","2007-05-13","2007-05-13","1613278","<UNNAMED>","Bendee Downs, 90km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.19894134","-23.37845912","12932","Lysiana linearifolia","1844439","2005-09-25","2005-09-25","1638659","<UNNAMED>","23.7km south of Darr River crossing between Winton and Longreach, 8.7km NW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2208333333","-23.5975","12932","Lysiana linearifolia","1858186","2016-02-10","2016-02-10","1645475","<UNNAMED>","9.5km East of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2511609336","-26.4151100493","12932","Lysiana linearifolia","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9178528035","-28.0817828996","12932","Lysiana linearifolia","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.2013888889","-27.9947222222","12932","Lysiana linearifolia","1900273","2008-03-11","2008-03-11","1690447","<UNNAMED>","C. 40km W of Bollon on road to Cunnamulla (Balonne Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.82360556","-24.82182222","12932","Lysiana linearifolia","1913776","2013-04-26","2013-04-26","1689413","<UNNAMED>","Idalia NP, 10km NE of ranger station, 57km SW of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.56672222","-28.02188889","12932","Lysiana linearifolia","1917241","2011-04-09","2011-04-09","1680845","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.7km South-West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.95213098","-27.35223529","12932","Lysiana linearifolia","1919795","2008-01-01","2008-12-31","1678975","<UNNAMED>","15km south Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.79916667","-23.49944444","12932","Lysiana linearifolia","1925869","2011-05-18","2011-05-18","1708799","<UNNAMED>","Policeman's Rockhole, Vergemont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.084472248","-23.5817798738","12932","Lysiana linearifolia","1931498","1931-02-20","1931-02-20","1715499","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.0845032692","-27.0817779605","12932","Lysiana linearifolia","1943741","1934-04-28","1934-04-28","1709613","<UNNAMED>","Murweh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.084472248","-23.5817798738","12932","Lysiana linearifolia","1947231","1946-03-07","1946-03-07","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6050916667","-28.9059972222","12932","Lysiana linearifolia","1962422","2018-09-21","2018-09-21","1721149","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.3041667","-28.9211111","12932","Lysiana linearifolia","2057016","1936-03-07","1936-03-07","1778526","<UNNAMED>","Narine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
