"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","11630","Rapistrum rugosum","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.2559515772","-26.3073842582","11630","Rapistrum rugosum","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"2","152.0904","-27.7715","11630","Rapistrum rugosum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","150.834417308","-25.665086494","11630","Rapistrum rugosum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0857703517","-26.5008971041","11630","Rapistrum rugosum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0843986373","-27.5817346444","11630","Rapistrum rugosum","1514160","1955-08-01","1955-08-31","1390067","<UNNAMED>","Yeerongpilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2427484999","-27.5900754675","11630","Rapistrum rugosum","1517726","1968-08-19","1968-08-19","1362308","<UNNAMED>","3.75M SW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5010904332","-27.4984124988","11630","Rapistrum rugosum","1517727","1944-10-19","1944-10-19","1346012","<UNNAMED>","Near Clifton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177570999","-27.5817458321","11630","Rapistrum rugosum","1534953","1977-06-29","1977-06-29","1395607","<UNNAMED>","Roadside near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439431","-27.41506935","11630","Rapistrum rugosum","1540412","1956-09-12","1956-09-12","1356188","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.584408427","-24.415084779","11630","Rapistrum rugosum","1541338","1975-09-10","1975-09-10","1373220","<UNNAMED>","D.P.I., Biolela Research Station, 2km N of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0844366301","-28.4150819464","11630","Rapistrum rugosum","1541339","1963-06-28","1963-06-28","1377313","<UNNAMED>","4M E of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843986373","-27.5817346444","11630","Rapistrum rugosum","1549415","1968-09-20","1968-09-20","1362307","<UNNAMED>","Near Tennyson Powerhouse, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9594237665","-27.5567458321","11630","Rapistrum rugosum","1549417","1969-10-29","1969-10-29","1356934","<UNNAMED>","Toowoomba, Paddock, Institute of Technology.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","11630","Rapistrum rugosum","1552776","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0094200094","-28.2067412119","11630","Rapistrum rugosum","1566771","1968-09-23","1968-09-23","1366767","<UNNAMED>","5km W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0844200094","-28.2484078786","11630","Rapistrum rugosum","1579612","1965-11-03","1965-11-03","1373221","<UNNAMED>","Picnic Hill, Warwick, property of M.A. & R. Crombie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.04272765","-27.40673602","11630","Rapistrum rugosum","1580818","1947-10-13","1947-10-13","1371782","<UNNAMED>","Kedron, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0844025209","-24.9150838992","11630","Rapistrum rugosum","1580819","1961-01-11","1961-01-11","1373219","<UNNAMED>","Three Moon, S of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0093986373","-27.5067346444","11630","Rapistrum rugosum","1585448","1979-01-01","1979-12-31","1419301","<UNNAMED>","Standards Branch, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2510931447","-27.0817503741","11630","Rapistrum rugosum","1590572","1946-08-19","1946-08-19","1420883","<UNNAMED>","11M N of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2428132591","-22.9734535743","11630","Rapistrum rugosum","1623878","1989-08-01","1989-08-31","1418798","<UNNAMED>","Aramac, 45km N of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8094938284","-20.9068057221","11630","Rapistrum rugosum","1630748","1990-07-17","1990-07-17","1422454","<UNNAMED>","Merriula, near Maxwelton, Richmond Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6927858498","-25.8567624438","11630","Rapistrum rugosum","1644333","1989-05-03","1989-05-03","1402681","<UNNAMED>","Autum Vale, C. 15km E of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.4927482566","-23.5734205774","11630","Rapistrum rugosum","1653413","1989-08-17","1989-08-17","1428437","<UNNAMED>","Bouldercombe, 26k S of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2511030997","-23.4151028335","11630","Rapistrum rugosum","1683183","1975-01-01","1975-12-31","1497939","<UNNAMED>","4km NW of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8313126554","-27.935634721","11630","Rapistrum rugosum","1694818","1995-02-02","1995-02-02","1497915","<UNNAMED>","7.3km W of Clifton, Clifton Leyburn Road, grid ref. 9242-849092 (GPS 27 56 14.0 151 49 48.8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.2510828607","-21.2484333799","11630","Rapistrum rugosum","1698605","1770-04-19","2000-11-07","1500153","<UNNAMED>","Central Sugar Experiment Station, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.2260691876","-24.7900838992","11630","Rapistrum rugosum","1706610","1996-02-11","1996-02-11","1501859","<UNNAMED>","0.5km SW of Bancroft, via Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.859459969","-28.4567579502","11630","Rapistrum rugosum","1713785","1995-01-01","1995-12-31","1476799","<UNNAMED>","About 45km WNW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2577777778","-28.0286111111","11630","Rapistrum rugosum","1715466","1995-08-24","1995-08-24","1514155","<UNNAMED>","Roadside adjacent to State Forest 131 (GPS 28 01 43 151 15 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.60942377","-27.6734125","11630","Rapistrum rugosum","1717839","1996-02-27","1996-02-27","1499230","<UNNAMED>","Wyangapinni road, 0.4km N of Oakey-Pittsworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.81389842","-28.14773961","11630","Rapistrum rugosum","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5641306493","-24.4831403345","11630","Rapistrum rugosum","1728994","2003-08-31","2003-08-31","1564092","<UNNAMED>","Parkers Lane, N of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.8256073541","-28.9981598674","11630","Rapistrum rugosum","1729529","2001-12-08","2001-12-08","1548131","<UNNAMED>","c. 4km S of Hebel on road to Lightning Ridge, N side of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.6522274077","-28.5295286561","11630","Rapistrum rugosum","1733874","2000-10-06","2000-10-06","1555136","<UNNAMED>","40km NE of Goondiwindi, Cunningham Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2094317136","-27.5400825458","11630","Rapistrum rugosum","1734051","1968-12-01","1968-12-31","1383939","<UNNAMED>","Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5324639826","-24.3694736679","11630","Rapistrum rugosum","1735888","2004-11-24","2004-11-24","1557990","<UNNAMED>","2km east of Biloela to Calliope, Banana Shire, Callide Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.22393341","-28.58704501","11630","Rapistrum rugosum","1737722","2001-12-09","2001-12-09","1579285","<UNNAMED>","Dirranbandi, truck stop just S of town limits on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.7244066587","-27.892849533","11630","Rapistrum rugosum","1737831","2003-10-10","2003-10-10","1566087","<UNNAMED>","14.6km N of Boonah, towards Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.9289430436","-26.0713959665","11630","Rapistrum rugosum","1739918","2000-10-07","2000-10-07","1554369","<UNNAMED>","Juandah Creek, Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8708126554","-27.5470236099","11630","Rapistrum rugosum","1740995","2001-11-20","2001-11-20","1557097","<UNNAMED>","Hersley Street, near turnoff to Oakey, W edge of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7510904332","-27.7484124988","11630","Rapistrum rugosum","1741764","1969-11-07","1969-11-07","1560256","<UNNAMED>","Felton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1255262776","-27.7122976897","11630","Rapistrum rugosum","1748299","2000-10-12","2000-10-12","1571870","<UNNAMED>","Ma Ma Creek at road crossing on Ma Ma Creek road, site MM4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.79718905","-28.26840426","11630","Rapistrum rugosum","1748377","2000-10-02","2000-10-02","1546532","<UNNAMED>","Black Gully 5km N of Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9177622966","-28.0817447212","11630","Rapistrum rugosum","1753897","1946-11-21","1946-11-21","1545814","<UNNAMED>","1M N of Allora on Clifton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1541422317","-28.1139634342","11630","Rapistrum rugosum","1756324","1999-04-10","1999-04-10","1521444","<UNNAMED>","1.4km along Charleys Gully road, Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.6186420879","-28.0517645572","11630","Rapistrum rugosum","1759299","2003-07-03","2003-07-03","1563382","<UNNAMED>","4km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2755684216","-28.5259212096","11630","Rapistrum rugosum","1761023","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.956628881","-27.5442384219","11630","Rapistrum rugosum","1763694","1999-11-02","1999-11-02","1570554","<UNNAMED>","Seventeen Mile Rocks Road, Seventeen Mile Rocks, 4073, (EX COLL 27 32 45 152 57 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.7967184653","-28.9739932008","11630","Rapistrum rugosum","1765999","2001-12-08","2001-12-08","1576816","<UNNAMED>","Hebel, roadside c. 100m S of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.2991795328","-28.5461989874","11630","Rapistrum rugosum","1767686","2001-12-12","2001-12-12","1576410","<UNNAMED>","Goondiwindi, bank of Macintyre River, next to Bowls Club and Boat Ramp, Elizabeth Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.0788618563","-24.9475807968","11630","Rapistrum rugosum","1769974","2004-11-03","2004-11-03","1543218","<UNNAMED>","Theodore, Alan Holmes (Snr) Bridge, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.7102933","-28.43648017","11630","Rapistrum rugosum","1772807","2001-09-09","2001-09-09","1544312","<UNNAMED>","Barwon Highway, 65km W of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.7927736576","-25.6400882401","11630","Rapistrum rugosum","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2344065368","-27.3817815728","11630","Rapistrum rugosum","1779118","2003-11-11","2003-11-11","1542600","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.31026996","-28.01341528","11630","Rapistrum rugosum","1779875","2003-05-04","2003-05-04","1521831","<UNNAMED>","Road 50, C. 17km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.15752834","-28.5931503231","11630","Rapistrum rugosum","1780335","2001-12-09","2001-12-09","1521996","<UNNAMED>","1.4km along Cubbie Road from Dirranbandi-Bollon road, 8km W of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9557942205","-28.6142087118","11630","Rapistrum rugosum","1781106","2001-11-27","2001-11-27","1576708","<UNNAMED>","900m S of Applethorpe on New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.97889279","-27.46890206","11630","Rapistrum rugosum","1781451","2003-08-28","2003-08-28","1577011","<UNNAMED>","Spring Bluff west of Murphys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.1749972332","-28.8564696697","11630","Rapistrum rugosum","1785814","2000-10-05","2000-10-05","1538249","<UNNAMED>","Texas township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.78513889","-26.52511111","11630","Rapistrum rugosum","1789638","2012-09-03","2012-09-03","1631281","<UNNAMED>","Burghil Creek turnoff, 5km N of Roma on Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.75190885","-26.33258213","11630","Rapistrum rugosum","1791928","2009-08-22","2009-08-22","1624173","<UNNAMED>","Tesch's Road, W of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.1203568","-26.50876764","11630","Rapistrum rugosum","1793019","2005-10-02","2005-10-02","1629248","<UNNAMED>","15km E of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.8637571","-27.69521805","11630","Rapistrum rugosum","1794898","2006-10-26","2006-10-26","1593186","<UNNAMED>","Cambooya, reserve beside railway on north side of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.48029755","-24.40470161","11630","Rapistrum rugosum","1796907","2005-08-30","2005-08-30","1605703","<UNNAMED>","Blackall Municipal Saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9273274945","-28.0803353338","11630","Rapistrum rugosum","1797670","2011-11-22","2011-11-22","1610173","<UNNAMED>","Dawn Heath's property near Hendon, 131 Hendon-Victoria Hill Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.3019444444","-25.5808333333","11630","Rapistrum rugosum","1806170","2014-10-26","2014-10-26","1632867","<UNNAMED>","N of Wilson Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7114916924","-28.0698384552","11630","Rapistrum rugosum","1807483","2005-09-27","2005-09-27","1599922","<UNNAMED>","3km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2572164892","-26.3996656048","11630","Rapistrum rugosum","1814190","2005-10-01","2005-10-01","1587324","<UNNAMED>","Charleville showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.3918831558","-26.4209711604","11630","Rapistrum rugosum","1820730","2005-10-01","2005-10-01","1601555","<UNNAMED>","14km E of Charleville, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6789639146","-28.0690051219","11630","Rapistrum rugosum","1823540","2006-08-31","2006-08-31","1595211","<UNNAMED>","E bank of Warrego River, Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4659919982","-24.4272016105","11630","Rapistrum rugosum","1824628","2005-08-30","2005-08-30","1581104","<UNNAMED>","S side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.8386111111","-26.5455555556","11630","Rapistrum rugosum","1828383","2004-03-10","2004-03-10","1596222","<UNNAMED>","Across main road from Lions Park, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.1132841684","-26.4135502753","11630","Rapistrum rugosum","1831262","2005-10-01","2005-10-01","1591650","<UNNAMED>","Killarney Road, Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.38371791","-26.58279541","11630","Rapistrum rugosum","1837357","2005-10-02","2005-10-02","1638506","<UNNAMED>","Muckadilla Creek, Muckadilla, 45km E of Mitchell and 42km W of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.1927337078","-23.9067546232","11630","Rapistrum rugosum","1840688","2007-10-01","2007-10-01","1639906","<UNNAMED>","Outside Beecher Nursery gate, Jefferis Road, Beecher, c. 10km W of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6925472479","-28.0608384552","11630","Rapistrum rugosum","1841123","2005-09-27","2005-09-27","1606071","<UNNAMED>","Cunnamulla railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.0933333333","-27.1225","11630","Rapistrum rugosum","1842922","2011-04-10","2011-04-10","1630187","<UNNAMED>","9.2km WNW of Dalby at crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.8218739002","-27.9932442143","11630","Rapistrum rugosum","1843935","2005-09-28","2005-09-28","1591725","<UNNAMED>","Corner of Frew and Gilmour Streets, Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.79591667","-26.57447222","11630","Rapistrum rugosum","1845204","2012-09-04","2012-09-04","1608094","<UNNAMED>","Bank of Maranoa River, 5km W of Mitchell on Warrego Hwy, turnoff on right at 'Fisherman's Rest'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9613557135","-28.1342375891","11630","Rapistrum rugosum","1845461","2005-08-07","2005-08-07","1637863","<UNNAMED>","Junction of Christmas Creek Rd and Tramway Rd, S of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.72027778","-27.94194444","11630","Rapistrum rugosum","1848468","2011-08-04","2011-08-04","1639079","<UNNAMED>","26.4km SSE of Pittsworth (Flood Effect Survey site).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.6533611111","-27.8824166667","11630","Rapistrum rugosum","1848776","2011-03-16","2011-03-16","1597962","<UNNAMED>","18.7km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.2423629514","-27.3672993799","11630","Rapistrum rugosum","1866083","2012-03-27","2012-03-27","1657233","<UNNAMED>","Springvale Rd, bridge circa site off Dalby Cecil Plains Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.55","-21.43","11630","Rapistrum rugosum","1880018","2016-08-23","2016-08-23","1666121","<UNNAMED>","Broadford Station, Stamford/Lerida Road, Stamford via Hughenden 4821.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.62753098","-28.10954234","11630","Rapistrum rugosum","1888972","2001-12-08","2001-12-08","1673334","<UNNAMED>","5.3km S along road to Dirranbandi from Carnarvon Hwy, c. 12km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.95295821","-27.55592835","11630","Rapistrum rugosum","1889091","2006-11-05","2006-11-05","1673802","<UNNAMED>","Unnamed creek, Edenbrook Estate, Seventeen Mile Rocks, c. 12km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6978250257","-28.0590884552","11630","Rapistrum rugosum","1889349","2005-09-27","2005-09-27","1674268","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.82590508","-26.57348692","11630","Rapistrum rugosum","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.07326363","-27.1508999","11630","Rapistrum rugosum","1890344","2005-10-03","2005-10-03","1674597","<UNNAMED>","Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.66027778","-20.26027778","11630","Rapistrum rugosum","1898677","2007-03-23","2007-03-23","1686319","<UNNAMED>","Melia Drive, c. 20km NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.60972222","-25.84027778","11630","Rapistrum rugosum","1905317","2005-09-29","2005-09-29","1706060","<UNNAMED>","0.6km by road towards Charleville from junction with Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.85384436","-26.34930726","11630","Rapistrum rugosum","1913884","2003-04-20","2003-04-20","1703380","<UNNAMED>","24km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.35386722","-27.82454636","11630","Rapistrum rugosum","1918492","2010-10-12","2010-10-12","1703485","<UNNAMED>","Junction of Millmerran-Toowoomba Road and Leyburn Road, near Yandilla Siding, southern Darling Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.98777778","-28.52277778","11630","Rapistrum rugosum","1922245","2008-10-08","2008-10-08","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.201711185","-28.65954501","11630","Rapistrum rugosum","1927227","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.70124169","-28.06600512","11630","Rapistrum rugosum","1932263","2005-09-27","2005-09-27","1712235","<UNNAMED>","Cunnamulla showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.08439042","-26.5817364","11630","Rapistrum rugosum","1939254","1976-10-30","1976-10-30","1397576","<UNNAMED>","1km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.4177485","-27.58174213","11630","Rapistrum rugosum","1942178","1982-06-22","1982-06-22","1418917","<UNNAMED>","Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0843943145","-27.4150693506","11630","Rapistrum rugosum","1947063","1932-12-02","1932-12-02","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9177571","-27.58174583","11630","Rapistrum rugosum","1948040","1939-07-07","1939-07-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.4177319707","-27.7484013111","11630","Rapistrum rugosum","1948891","1959-05-11","1959-05-11","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0843943145","-27.4150693506","11630","Rapistrum rugosum","1950676","1913-10-01","1913-10-31","1712316","<UNNAMED>","University Grounds, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.5844084237","-24.4150847823","11630","Rapistrum rugosum","1954734","1947-10-26","1947-10-26","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
