"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.91785789","-20.08182571","34437","Euphorbia australis var. subtomentosa","1518537","1953-08-29","1953-08-29","1356319","<UNNAMED>","14M SW of Kajabbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.75117968","-20.24848334","34437","Euphorbia australis var. subtomentosa","1534608","1954-08-08","1954-08-08","1365257","<UNNAMED>","10M SE of Gipsy Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.41785544","-20.91515384","34437","Euphorbia australis var. subtomentosa","1584835","1976-05-05","1976-05-05","1427202","<UNNAMED>","C 25K S of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.91786071","-20.74849181","34437","Euphorbia australis var. subtomentosa","1611444","1974-07-01","1974-07-31","1448321","<UNNAMED>","C 36M W of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.39286566","-20.72349546","34437","Euphorbia australis var. subtomentosa","1622801","1976-04-30","1976-04-30","1414545","<UNNAMED>","7K W of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.55952738","-20.62349181","34437","Euphorbia australis var. subtomentosa","1630997","1983-05-23","1983-05-23","1462397","<UNNAMED>","12K NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.50117712","-19.49848564","34437","Euphorbia australis var. subtomentosa","1635281","1976-05-04","1976-05-04","1462291","<UNNAMED>","251.7K S of Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.57619582","-21.00682474","34437","Euphorbia australis var. subtomentosa","1636924","1985-05-01","1985-05-31","1402438","<UNNAMED>","35K S of Mt Isa, Site 61.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.0595388","-23.6068133","34437","Euphorbia australis var. subtomentosa","1637195","1978-06-18","1978-06-18","1434961","<UNNAMED>","Warlus VI, Site S40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.82619122","-20.15682571","34437","Euphorbia australis var. subtomentosa","1657812","1976-01-22","1976-01-22","1414546","<UNNAMED>","5.1K from Lake Julius turnoff on Mt Isa-Kajabbi Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.41786566","-20.74849546","34437","Euphorbia australis var. subtomentosa","1658985","1970-03-01","1970-03-31","1463707","<UNNAMED>","Dajarra Rd, 5-10M SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.32618878","-20.74015384","34437","Euphorbia australis var. subtomentosa","1668929","1991-06-12","1991-06-12","1507752","<UNNAMED>","20km W of Cloncurry, on road to Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.14285544","-20.77348718","34437","Euphorbia australis var. subtomentosa","1676117","1994-12-15","1994-12-15","1483315","<UNNAMED>","46km W of Cloncurry on Mt Isa road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.39286566","-20.64016212","34437","Euphorbia australis var. subtomentosa","1750264","1998-04-10","1998-04-10","1554316","<UNNAMED>","SO2 study site M7 May Downs Rd 14km to Mt Isa copper stack at 14km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.24729615","-20.31265407","34437","Euphorbia australis var. subtomentosa","1770191","1999-06-11","1999-06-11","1536900","<UNNAMED>","Cloncurry-Normanton Rd, 8.1km N of Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.69286071","-20.62349181","34437","Euphorbia australis var. subtomentosa","1783031","1998-04-23","1998-04-23","1568831","<UNNAMED>","Lake Julius Road, 25 km E of Mt Isa, background fauna site B11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.58480378","-20.33090458","34437","Euphorbia australis var. subtomentosa","1815139","2000-07-27","2000-07-27","1621319","<UNNAMED>","'Barkly Downs', c 112km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.7357427026","-19.8958402215","34437","Euphorbia australis var. subtomentosa","1895131","2010-06-23","2010-06-23","1688460","<UNNAMED>","Calton Hills Stn NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.6439977362","-21.1901789892","34437","Euphorbia australis var. subtomentosa","1904775","2012-04-16","2012-04-16","1699195","<UNNAMED>","Girila Stn, 55.5km SSE of Cloncurry, 67km W of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.2330555556","-19.7377777778","34437","Euphorbia australis var. subtomentosa","1908552","2005-03-17","2005-03-17","1706500","<UNNAMED>","63.5 km by road S of Burke and Wills Roadhouse on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.79861111","-20.31833333","34437","Euphorbia australis var. subtomentosa","1909227","2009-09-26","2009-09-26","1703368","<UNNAMED>","46km N along road to Lake Julius from Mount Isa-Cloncurry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.71807426","-20.9575326","34437","Euphorbia australis var. subtomentosa","1912955","2004-05-14","2004-05-14","1680894","<UNNAMED>","Rifle Creek, S of Mt. Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.71807426","-20.9575326","34437","Euphorbia australis var. subtomentosa","1916127","2004-05-14","2004-05-14","1687388","<UNNAMED>","Rifle Creek, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.76118781","-21.09165451","34437","Euphorbia australis var. subtomentosa","1919532","2012-05-16","2012-05-16","1680648","<UNNAMED>","Malbonvale Station, 29.8km NW of Duchess, 49km SE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.75588333","-20.83705","34437","Euphorbia australis var. subtomentosa","1921123","2012-10-01","2012-10-01","1696868","<UNNAMED>","35km SE of Cloncurry, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.2511850346","-20.2484874","34437","Euphorbia australis var. subtomentosa","1937537","1770-04-19","2000-11-07","1718767","<UNNAMED>","Dugald River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.4178554442","-20.7484871779","34437","Euphorbia australis var. subtomentosa","1952680","1935-11-08","1935-11-08","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.2512150046","-21.5818374047","34437","Euphorbia australis var. subtomentosa","1960437","1920-01-17","1920-01-17","1497260","<UNNAMED>","Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
