"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","26200","Grevillea refracta subsp. refracta","1573897","1923-07-01","1923-07-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.1262014376","-19.9235042293","26200","Grevillea refracta subsp. refracta","1644809","1944-06-12","1944-06-12","1416079","<UNNAMED>","Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.4072635207","-18.4309517423","26200","Grevillea refracta subsp. refracta","1757423","1998-06-18","1998-06-18","1574531","<UNNAMED>","ca.30 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.28280918","-18.02571817","26200","Grevillea refracta subsp. refracta","1896418","2009-06-06","2009-06-06","1699940","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.35855478","-18.06325198","26200","Grevillea refracta subsp. refracta","1904793","2008-07-25","2008-07-25","1687845","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.02555556","-17.54833333","26200","Grevillea refracta subsp. refracta","1907222","2007-04-18","2007-04-18","1681846","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Station (Gulf site 286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.1722222222","-17.7858333333","26200","Grevillea refracta subsp. refracta","1907478","2006-04-09","2006-04-09","1678895","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 353).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.3037785","-18.05014106","26200","Grevillea refracta subsp. refracta","1910398","2008-07-23","2008-07-23","1682973","<UNNAMED>","Bowthorn Station, NW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.1541666667","-17.5130555556","26200","Grevillea refracta subsp. refracta","1913847","2006-04-08","2006-04-08","1704365","<UNNAMED>","22.5km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 344).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4178650299","-18.7485043108","26200","Grevillea refracta subsp. refracta","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.49286503","-18.70683764","26200","Grevillea refracta subsp. refracta","1958183","1986-04-15","1986-04-15","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
