"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0927727303","-16.2568038444","9396","Syzygium dansiei","1551267","1976-11-18","1976-11-18","1387301","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0927727303","-16.2901371778","9396","Syzygium dansiei","1574165","1976-04-21","1976-04-21","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0927730636","-16.2901375111","9396","Syzygium dansiei","1607866","1977-01-06","1977-01-06","1427691","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0844393969","-16.2484705111","9396","Syzygium dansiei","1607867","1975-10-21","1975-10-21","1446243","<UNNAMED>","SFR 144.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0844393969","-16.2484705111","9396","Syzygium dansiei","1616378","1977-03-28","1977-03-28","1437164","<UNNAMED>","SFR 144.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0927727303","-16.2568038444","9396","Syzygium dansiei","1636404","1976-11-18","1976-11-18","1387301","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0844393969","-16.2484705111","9396","Syzygium dansiei","1638111","1975-10-20","1975-10-20","1446243","<UNNAMED>","SFR 144.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0927727303","-16.2901371778","9396","Syzygium dansiei","1655934","1979-12-18","1979-12-18","1462271","<UNNAMED>","SFR 144, Cockatoo L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.09277273","-16.27347051","9396","Syzygium dansiei","1670398","1977-02-28","1977-02-28","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0412926841","-16.2543599598","9396","Syzygium dansiei","1681010","1988-11-01","1988-11-30","1506907","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2201866657","-16.4357638161","9396","Syzygium dansiei","1691874","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2201866657","-16.4357638161","9396","Syzygium dansiei","1707979","1988-11-01","1988-11-30","1496486","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0388889","-16.2516667","9396","Syzygium dansiei","2005524","2017-12-17","2017-12-17","1736919","<UNNAMED>","Windsor Tableland, 1.1km W of Spenser Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0391666667","-16.2522222222","9396","Syzygium dansiei","2110400","2016-12-06","2016-12-06","1822340","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
