"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.1100294112","-21.6479356408","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","1660719","1993-01-11","1993-01-11","1514598","<UNNAMED>","Burton Range, grid ref. 8554-147055.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.5427516","-22.3567607","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","1676884","1980-12-25","1980-12-25","1493339","<UNNAMED>","Weavers Creek?, St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.61358651","-22.68176052","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","1736325","2002-04-14","2002-04-14","1565419","<UNNAMED>","Bruce Highway, C. 34km N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.61219762","-22.68176052","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","1782754","2003-02-24","2003-02-24","1556199","<UNNAMED>","Off Bruce Highway, 34km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0241666667","-21.0580555556","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","1800581","2012-04-13","2012-04-13","1585984","<UNNAMED>","1.6km from tower, North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.0738888889","-21.0444444444","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","1813287","2012-04-14","2012-04-14","1604392","<UNNAMED>","Sandy Creek, northern end of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0616666667","-21.0002777778","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","1869381","2017-03-07","2017-03-07","1653343","<UNNAMED>","Exmoor, S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5760849335","-22.3734273661","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","1936653","1998-07-13","1998-07-13","1719101","<UNNAMED>","St Lawrence boat ramp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.75914241","-23.39231468","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","1967396","1998-07-03","1998-07-03","1724738","<UNNAMED>","Dam Creek catchment, Belcomba Station via Rookwood Station, bull paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.6135556","-22.6812222","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","2032545","2021-05-19","2021-05-19","1760634","<UNNAMED>","Tooloombah Creek CP, Bruce Hwy, Ogmore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.5553889","-22.3555278","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","2032712","2021-05-19","2021-05-19","1760700","<UNNAMED>","Saint Lawrence, Settlement Rd, 500m E of intersection with Meatworks Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.5698056","-22.3717778","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","2032759","2021-05-19","2021-05-19","1760653","<UNNAMED>","Saint Lawrence, near the old meatworks on the way to the boatramp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.6168333","-22.6855278","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","2032923","2021-05-19","2021-05-19","1760832","<UNNAMED>","Tooloombah Creek CP, Bruce Hwy, Ogmore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.5635472","-22.3639778","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","2099356","2022-10-12","2022-10-12","1813050","<UNNAMED>","About 2km from the end of the road, Settlement Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.0241666666","-21.0580555555","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","1260600","2012-04-11","2012-04-17","1136126","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"15","148.0738888888","-21.0444444444","33467","Samadera sp. (Dam Creek T.S.Ryan 1006)","1260604","2012-04-14","2012-04-14","1136128","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
