"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.934683321","-26.4072963477","16744","Lysicarpus angustifolius","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.8843874468","-26.4093306556","16744","Lysicarpus angustifolius","1293868","2014-03-19","2014-03-19","1161409","INCIDENTAL","GURULMUNDI G4 RIDGE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.1127787125","-26.4293662449","16744","Lysicarpus angustifolius","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","146.3297424316","-22.8789424896","16744","Lysicarpus angustifolius","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.3616943359","-22.9193439483","16744","Lysicarpus angustifolius","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.460874099","-26.403471782","16744","Lysicarpus angustifolius","1013885","1953-08-08","1995-04-05","931673","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","150.417964244","-26.372942959","16744","Lysicarpus angustifolius","1013964","1958-09-14","1998-01-12","931752","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","150.562880838","-26.377993466","16744","Lysicarpus angustifolius","1013969","1958-10-20","2003-01-29","931757","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","150.568674736","-26.355837971","16744","Lysicarpus angustifolius","1013971","1958-10-20","2003-02-18","931759","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","150.460777972","-26.36115694","16744","Lysicarpus angustifolius","1013973","1958-10-20","2005-05-24","931761","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","150.484504788","-26.367332984","16744","Lysicarpus angustifolius","1013974","1958-10-20","2003-02-26","931762","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","150.670721309","-26.407722208","16744","Lysicarpus angustifolius","1013992","1959-02-07","2003-01-21","931780","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","150.629426063","-26.273360782","16744","Lysicarpus angustifolius","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","151.111325558","-25.993107004","16744","Lysicarpus angustifolius","1014039","1976-07-16","1984-11-15","931827","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","150.7510714627","-26.3223221913","16744","Lysicarpus angustifolius","1014080","1976-11-26","1987-02-07","931868","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","150.663705793","-26.36841321","16744","Lysicarpus angustifolius","1014087","1976-11-26","1987-02-07","931875","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","150.897584906","-26.388647785","16744","Lysicarpus angustifolius","1014088","1976-11-26","1987-01-01","931876","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","150.500088045","-26.26683299","16744","Lysicarpus angustifolius","1014090","1976-11-26","1987-02-07","931878","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","150.892793836","-26.470258553","16744","Lysicarpus angustifolius","1014100","1977-01-01","1987-02-07","931888","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","151.111937712","-25.992302589","16744","Lysicarpus angustifolius","1014199","1984-11-26","2001-03-13","931987","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","150.893615939","-26.469720132","16744","Lysicarpus angustifolius","1014202","1987-01-01","1995-10-25","931990","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","150.7510714627","-26.3223221913","16744","Lysicarpus angustifolius","1014207","1987-02-07","1995-11-09","931995","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","150.500088045","-26.26683299","16744","Lysicarpus angustifolius","1014213","1987-02-07","1995-11-07","932001","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","149.285465249","-24.172185426","16744","Lysicarpus angustifolius","1014328","1995-12-13","2001-05-15","932116","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","149.17565374","-24.25804767","16744","Lysicarpus angustifolius","1014329","1995-12-14","2001-05-16","932117","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","149.59187743","-24.333728652","16744","Lysicarpus angustifolius","1014335","1996-03-13","2001-05-17","932123","62","LITTLE STATE FOREST 62","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","148.073353172","-25.162426096","16744","Lysicarpus angustifolius","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","148.06346362","-25.159282822","16744","Lysicarpus angustifolius","1014440","2000-12-06","2005-08-31","932228","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","151.384406526","-25.465084564","16744","Lysicarpus angustifolius","29140","1770-05-23","1999-04-19","11969","LST BINPFL1","SF172 Binjour Plateau","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","149.002209955","-23.715093887","16744","Lysicarpus angustifolius","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.351080277","-26.098418081","16744","Lysicarpus angustifolius","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.834417308","-25.665086494","16744","Lysicarpus angustifolius","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.30107947","-25.898418306","16744","Lysicarpus angustifolius","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","149.034432832","-23.915092046","16744","Lysicarpus angustifolius","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","146.7414109319","-24.5631644293","16744","Lysicarpus angustifolius","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.0627777777","-20.5494444444","16744","Lysicarpus angustifolius","2123600","2023-07-31","2023-07-31","1828617","INCIDENTAL","White Mountains N.P., 30.1km along Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","144.8719444444","-20.4419444444","16744","Lysicarpus angustifolius","2124437","2023-09-23","2023-09-23","1828601","INCIDENTAL","White Mountains N.P., 4.6km along Sandstone Wall Track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","144.8877777777","-20.4391666666","16744","Lysicarpus angustifolius","2124438","2023-09-23","2023-09-23","1828602","INCIDENTAL","White Mountains N.P., 6.5km along Sandstone Wall Track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","144.84","-20.4497222222","16744","Lysicarpus angustifolius","2124441","2023-09-24","2023-09-24","1828605","INCIDENTAL","White Mountains N.P., ca 300m along Sandstone Wall track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.6349400738","-26.2670064007","16744","Lysicarpus angustifolius","1081133","1996-04-01","1996-04-01","976546","INCIDENTAL","Scientific Area 75 Woolybark State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"40","150.8239659416","-26.2221619749","16744","Lysicarpus angustifolius","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"41","150.1272048402","-26.4267669111","16744","Lysicarpus angustifolius","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"42","146.667796954","-23.331777704","16744","Lysicarpus angustifolius","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","149.198041731","-23.992865215","16744","Lysicarpus angustifolius","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","149.205819522","-23.965365493","16744","Lysicarpus angustifolius","28228","1996-05-15","1996-05-15","11226","ACQ WARA07","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; between Cabbage Ck & Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","149.205819561","-23.974532363","16744","Lysicarpus angustifolius","28230","1996-05-15","1996-05-15","11228","ACQ WARA09","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; just north of Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","149.204153651","-23.992310134","16744","Lysicarpus angustifolius","28231","1996-05-15","1996-05-15","11229","ACQ WARA09B","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; south of Davy Ck., North of fence","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","149.17276505","-23.971477953","16744","Lysicarpus angustifolius","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","149.193319777","-23.985365395","16744","Lysicarpus angustifolius","28237","1996-05-15","1996-05-15","11235","ACQ WARA15","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; road south of Davy Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","149.193319777","-23.985365395","16744","Lysicarpus angustifolius","28238","1996-05-15","1996-05-15","11236","ACQ WARA12","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; adjacent to Walter Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","149.193319777","-23.985365395","16744","Lysicarpus angustifolius","28241","1996-05-15","1996-05-15","11239","ACQ WARASTH","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Woorabinda; southern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","149.193319777","-23.985365395","16744","Lysicarpus angustifolius","28242","1996-05-15","1996-05-15","11240","ACQ WARASRD","Lot 1 Waratah: Lot 1 Waratah, southernmost road to eastern bondary following fenceline","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","149.193319777","-23.985365395","16744","Lysicarpus angustifolius","28243","1996-05-15","1996-05-15","11241","ACQ WARAFEN","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern fenceline, north of road & fence to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","149.193319777","-23.985365395","16744","Lysicarpus angustifolius","28244","1996-05-15","1996-05-15","11242","ACQ WARA18","Lot 1 Waratah: Leichhardt pastoral district; appro 30 km NE of Woorabinda; lower Davy Ck., adjacent to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","147.0261329866","-24.8401058424","16744","Lysicarpus angustifolius","1516862","1966-07-01","1966-07-31","1393016","<UNNAMED>","Nogoa River, 10 miles east of Mount Playfair, 90 miles south-west of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.9594332938","-25.1567512665","16744","Lysicarpus angustifolius","1516863","1968-09-28","1968-09-28","1366024","<UNNAMED>","18miles south-west of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.0844346172","-26.415087793","16744","Lysicarpus angustifolius","1518636","1915-12-01","1915-12-31","1377180","<UNNAMED>","Near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.0844366301","-28.4150819464","16744","Lysicarpus angustifolius","1518637","1922-11-01","1922-11-30","1393018","<UNNAMED>","Inglewood near NSW","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9178181495","-24.0817817446","16744","Lysicarpus angustifolius","1518646","1939-12-06","1939-12-06","1341342","<UNNAMED>","Henley park, 12 miles east of Yalleroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.5010889492","-23.4984217941","16744","Lysicarpus angustifolius","1518647","1770-04-19","2000-11-07","1377186","<UNNAMED>","Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.19274224","-22.42342436","16744","Lysicarpus angustifolius","1531414","1977-07-13","1977-07-13","1393955","<UNNAMED>","Shoalwater Bay Military Reserve, ca. 2 km south-west of Pine Mountain on road to Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9178226496","-24.7484478935","16744","Lysicarpus angustifolius","1534106","1943-11-14","1943-11-14","1385661","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0761088751","-18.990122672","16744","Lysicarpus angustifolius","1534753","1972-02-17","1972-02-17","1341333","<UNNAMED>","Hidden Valley Holding, Sunset Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.3927996533","-24.8401058424","16744","Lysicarpus angustifolius","1534754","1966-07-01","1966-07-31","1393015","<UNNAMED>","west Mount Mooloolong, Carnarvon Range. South west of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.4177953523","-24.4151057923","16744","Lysicarpus angustifolius","1534755","1770-04-19","2000-11-07","1372664","<UNNAMED>","Between Mantuan Downs and Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.426098579","-24.3400866733","16744","Lysicarpus angustifolius","1537156","1968-10-01","1968-10-01","1388022","<UNNAMED>","Ca. 72km south-south-west of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.1027777778","-25.1841666667","16744","Lysicarpus angustifolius","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.41776225","-23.58175665","16744","Lysicarpus angustifolius","1542239","1959-09-10","1959-09-10","1364896","<UNNAMED>","1 mile E of Goonwarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5844487886","-25.4150918422","16744","Lysicarpus angustifolius","1542242","1920-09-01","1920-09-30","1356814","<UNNAMED>","Dawson River Heights north of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.75109609","-26.58175359","16744","Lysicarpus angustifolius","1542243","1965-10-21","1965-10-21","1341334","<UNNAMED>","Pelican 23 miles South of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.25110128","-26.24842113","16744","Lysicarpus angustifolius","1542244","1959-06-23","1959-06-23","1356816","<UNNAMED>","Barakula-Wandoan road about 8 miles north-west of Pelham Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.5844252258","-26.4150868554","16744","Lysicarpus angustifolius","1542245","1918-09-01","1918-09-30","1381233","<UNNAMED>","Chinchilla State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.1760782007","-25.9067512386","16744","Lysicarpus angustifolius","1542252","1918-08-01","1918-08-31","1366028","<UNNAMED>","Parish of Boondooma, 70 miles north-west of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.0761088751","-18.990122672","16744","Lysicarpus angustifolius","1549181","1956-11-01","1956-11-30","1381227","<UNNAMED>","Behind Mount Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.41778508","-24.5817617","16744","Lysicarpus angustifolius","1549659","1961-08-31","1961-08-31","1352783","<UNNAMED>","23m west-south-west Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0761088751","-18.990122672","16744","Lysicarpus angustifolius","1549660","1770-04-19","2000-11-07","1366022","<UNNAMED>","Ewan road, Paluma foothills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.08441031","-27.41507663","16744","Lysicarpus angustifolius","1549661","1964-07-01","1964-07-31","1356815","<UNNAMED>","Murphy's Creek Timber reserve, via Helidon, where Q.Ag Highschool cut posts etc.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2261325494","-20.7067957755","16744","Lysicarpus angustifolius","1557209","1935-10-19","1935-10-19","1352779","<UNNAMED>","West of Pentland, between Warrigal and Burra, on slopes of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.5844393311","-24.2484242299","16744","Lysicarpus angustifolius","1557230","1962-09-12","1962-09-12","1346320","<UNNAMED>","ca. 18 miles north of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.7094342376","-27.090086438","16744","Lysicarpus angustifolius","1557231","1961-11-13","1961-11-13","1341335","<UNNAMED>","6 miles south -west of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7511465205","-23.5817828127","16744","Lysicarpus angustifolius","1557245","1935-12-07","1935-12-07","1346326","<UNNAMED>","Between Geera and Alice.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5011191831","-25.4984291105","16744","Lysicarpus angustifolius","1557246","1920-11-01","1920-11-30","1371330","<UNNAMED>","Roma District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.9178041141","-26.2484371799","16744","Lysicarpus angustifolius","1557247","1968-08-24","1968-08-24","1352947","<UNNAMED>","15 miles north of Mitchell, on road to Mount Moffat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.7510889492","-23.7484217941","16744","Lysicarpus angustifolius","1564601","1943-11-23","1943-11-23","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.0844289214","-23.9150899793","16744","Lysicarpus angustifolius","1568222","1971-09-01","1971-09-30","1379027","<UNNAMED>","Blackdown Tableland, ca. 35km south-east of Blackwater (ca. 5.6km south-south-west of campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.5844252258","-26.4150868554","16744","Lysicarpus angustifolius","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.4177622548","-23.7484233126","16744","Lysicarpus angustifolius","1574523","1963-08-15","1963-08-15","1391283","<UNNAMED>","9.5miles south east of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.5844252258","-26.4150868554","16744","Lysicarpus angustifolius","1574525","1948-03-01","1948-03-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.25109011","-23.0817644","16744","Lysicarpus angustifolius","1580548","1966-11-29","1966-11-29","1385906","<UNNAMED>","'Kaiuroo', 36 miles N of Dingo, property of A Mackenzie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.4177850817","-24.5817616973","16744","Lysicarpus angustifolius","1580549","1962-10-04","1962-10-04","1391284","<UNNAMED>","Between Springwood and Consuelo Homesteads, 30 miles south-south-west of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.084472248","-23.9151132072","16744","Lysicarpus angustifolius","1580880","1940-10-23","1940-10-23","1341846","<UNNAMED>","ca. 10 miles east-south-east of Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.0844553365","-25.0817645472","16744","Lysicarpus angustifolius","1580881","1944-02-01","1944-02-29","1351217","<UNNAMED>","Mount Moffat, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.659474","-24.54010904","16744","Lysicarpus angustifolius","1584882","1990-09-04","1990-09-04","1449639","<UNNAMED>","Great Divide, on Springsure-Tambo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.4883333333","-21.2991666667","16744","Lysicarpus angustifolius","1584966","1978-11-20","1978-11-20","1457151","<UNNAMED>","ca. 20km east of Mount Coolon on the Bowen Developmental road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.3874615776","-25.4748056443","16744","Lysicarpus angustifolius","1588990","1988-03-03","1988-03-03","1405775","<UNNAMED>","6km up Gurgeena Plateau road. Eidsvold map, grid ref: 9147-377813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.0844346172","-26.415087793","16744","Lysicarpus angustifolius","1593114","1984-01-11","1984-01-11","1443879","<UNNAMED>","20km north of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.0594221703","-22.7900991035","16744","Lysicarpus angustifolius","1625640","1990-11-13","1990-11-13","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.4177662774","-22.7484371781","16744","Lysicarpus angustifolius","1626929","1983-10-01","1983-10-31","1431470","<UNNAMED>","Norwich Park Mine-Booroondarra Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.13309051","-25.3044013","16744","Lysicarpus angustifolius","1628355","1988-10-12","1988-10-12","1437393","<UNNAMED>","7.1km north of Eidsvold on Monto road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.4427622548","-23.6734233126","16744","Lysicarpus angustifolius","1630255","1974-09-07","1974-09-07","1410260","<UNNAMED>","Capricorn Highway, 32km west of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.9177535157","-25.5817522486","16744","Lysicarpus angustifolius","1638137","1969-09-12","1969-09-12","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.3546893118","-25.9736956831","16744","Lysicarpus angustifolius","1641274","1983-12-06","1983-12-06","1416864","<UNNAMED>","Sheepstation paddock, 'Toondahra', 42km SSE of Mundubbera, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.97609996","-25.1900846","16744","Lysicarpus angustifolius","1649832","1979-09-11","1979-09-11","1406071","<UNNAMED>","Lookout, Isla Gorge National Park. Ca. 62km north-north-east of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.2427622548","-23.7734233126","16744","Lysicarpus angustifolius","1653244","1770-04-19","2000-11-07","1421613","<UNNAMED>","Blackdown Tableland, ca. 17km south-west of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.8858020372","-25.3589719573","16744","Lysicarpus angustifolius","1659286","1994-04-22","1994-04-22","1501508","<UNNAMED>","Widbury, W of Eidsvold. (GPS 25 21 38 150 53 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.96023307","-25.42668103","16744","Lysicarpus angustifolius","1660207","1992-01-10","1992-01-10","1500968","<UNNAMED>","Eidsvold to Cracow road, 1km N of Little Morrow Creek Crossing. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
