"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","15098","Raphanus raphanistrum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.40105746","-27.18173504","15098","Raphanus raphanistrum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.0857703517","-26.5008971041","15098","Raphanus raphanistrum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.5844091776","-24.5817492172","15098","Raphanus raphanistrum","1513859","1975-09-25","1975-09-25","1366768","<UNNAMED>","Thangool-Mt Scorio Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8416666667","-27.4916666667","15098","Raphanus raphanistrum","1517103","1947-10-23","1947-10-23","1382724","<UNNAMED>","Gowrie Creek, between Toowoomba and Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177399921","-27.5817384219","15098","Raphanus raphanistrum","1517717","1959-12-15","1959-12-15","1373214","<UNNAMED>","End of Gem Road, Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9594021709","-27.3400730992","15098","Raphanus raphanistrum","1541327","1936-03-16","1936-03-16","1344874","<UNNAMED>","Cash's Crossing, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.54277061","-17.22346467","15098","Raphanus raphanistrum","1552073","1959-09-06","1959-09-06","1353108","<UNNAMED>","Near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355043","-27.4150730992","15098","Raphanus raphanistrum","1574805","1964-08-17","1964-08-17","1361178","<UNNAMED>","Bunyaville. South Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.417786296","-26.581762198","15098","Raphanus raphanistrum","1580338","1959-09-13","1959-09-13","1350693","<UNNAMED>","Bendemere, Combidiban, C. 10M N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6260733254","-27.8567384219","15098","Raphanus raphanistrum","1580806","1968-09-23","1968-09-23","1356932","<UNNAMED>","Warrill View, 6km W of Harrisville on Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4761107235","-17.2734674866","15098","Raphanus raphanistrum","1595196","1979-08-16","1979-08-16","1455883","<UNNAMED>","Mazlin Creek, Atherton on Mareeba-Atherton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.70951076","-24.12346268","15098","Raphanus raphanistrum","1601241","1989-07-01","1989-07-31","1410603","<UNNAMED>","'Ban Ban', on Longreach-Jundah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4093876559","-23.9067428207","15098","Raphanus raphanistrum","1605771","1989-07-03","1989-07-03","1446304","<UNNAMED>","Lady Musgrave Island, Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0260653","-27.52340131","15098","Raphanus raphanistrum","1616344","1981-05-20","1981-05-20","1460805","<UNNAMED>","Long Pocket Road, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4594577862","-13.0734961316","15098","Raphanus raphanistrum","1619271","1985-07-28","1985-07-28","1446439","<UNNAMED>","Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7927309953","-26.6400743481","15098","Raphanus raphanistrum","1625624","1990-11-27","1990-11-27","1424953","<UNNAMED>","Obi Obi Creek, 2nd Crossing, on Mapleton-Kenilworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.309388352","-24.9234154789","15098","Raphanus raphanistrum","1632820","1980-03-18","1980-03-18","1463240","<UNNAMED>","Southern Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.251065304","-27.5817346444","15098","Raphanus raphanistrum","1671468","1949-08-14","1949-08-14","1492769","<UNNAMED>","Thornlands, near Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7593930654","-26.4067419862","15098","Raphanus raphanistrum","1671693","1993-11-26","1993-11-26","1470203","<UNNAMED>","Mary River, south of Mt Tuchekoi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0427276479","-27.4400693506","15098","Raphanus raphanistrum","1683455","1996-09-01","1996-09-30","1465673","<UNNAMED>","Bank of Enoggera Creek at Newmarket Bowls Club near Ashgrove Avenue bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8057955476","-27.6092384219","15098","Raphanus raphanistrum","1690627","1995-10-05","1995-10-05","1469047","<UNNAMED>","Bundamba Creek, opposite Bundamba State School, Ipswich (GPS 27 36 39 152 48 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9594237665","-27.5567458321","15098","Raphanus raphanistrum","1693314","1969-10-29","1969-10-29","1513401","<UNNAMED>","Toowoomba. Grounds of Institute of Technology.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8138557135","-28.2684042558","15098","Raphanus raphanistrum","1720405","2000-10-02","2000-10-02","1567404","<UNNAMED>","South of Palen Creek, Mt Lindesay Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9608385187","-28.7356397671","15098","Raphanus raphanistrum","1725307","2000-10-05","2000-10-05","1531367","<UNNAMED>","30km W of Texas, Dumaresque River; Cunningham Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.92955499","-28.52771854","15098","Raphanus raphanistrum","1727900","2001-11-27","2001-11-27","1556488","<UNNAMED>","Junction of Poziers Road and Hutchinson Lane, 2.8km E of Poziers (Post Box).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6594021709","-27.4400730992","15098","Raphanus raphanistrum","1731671","2000-08-26","2000-08-26","1565181","<UNNAMED>","Brisbane Valley Hwy near England Creek Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5757771472","-25.7211874912","15098","Raphanus raphanistrum","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0368986373","-27.5461790889","15098","Raphanus raphanistrum","1739981","2000-10-01","2000-10-01","1530330","<UNNAMED>","Moorooka, Brisbane, Gladstone Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9730177698","-27.9886828664","15098","Raphanus raphanistrum","1740527","2000-10-12","2000-10-12","1530961","<UNNAMED>","Near Logan River just W of Beaudesert on Beaudesert - Boonah Rd, site Beau 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2016422321","-28.3484078786","15098","Raphanus raphanistrum","1741616","2000-10-02","2000-10-02","1538421","<UNNAMED>","2km N of NSW border N Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.92887341","-28.17396694","15098","Raphanus raphanistrum","1742221","2001-04-26","2001-04-26","1551621","<UNNAMED>","Leslie township, 11km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.130513632","-24.8992505658","15098","Raphanus raphanistrum","1747413","1999-09-18","1999-09-18","1524620","<UNNAMED>","4.5km S of Monto, on highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9999622143","-27.5084050886","15098","Raphanus raphanistrum","1748281","2000-08-20","2000-08-20","1530513","<UNNAMED>","Brisbane River, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.1005477412","-28.4248041686","15098","Raphanus raphanistrum","1748917","2000-10-06","2000-10-06","1551235","<UNNAMED>","Inglewood, Tobacco Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5804385027","-17.3485620398","15098","Raphanus raphanistrum","1750047","2000-10-09","2000-10-09","1538951","<UNNAMED>","Upper Barron turnoff, Malanda outskirts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.94893694","-28.62080762","15098","Raphanus raphanistrum","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7985733254","-27.5550717553","15098","Raphanus raphanistrum","1753437","2003-08-13","2003-08-13","1530396","<UNNAMED>","Colleges Crossing, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.84691127","-28.24229314","15098","Raphanus raphanistrum","1756124","2000-10-02","2000-10-02","1531152","<UNNAMED>","5km S of Logan River on road to Kyogle, NSW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5558261678","-17.3009646669","15098","Raphanus raphanistrum","1756470","2002-08-01","2002-08-01","1563350","<UNNAMED>","7.1km SE of Kennedy Hwy near Atherton, towards Malanda, at turnoff to Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7560643286","-26.5472965703","15098","Raphanus raphanistrum","1758054","1999-10-10","1999-10-10","1523209","<UNNAMED>","Mary River, Moy Pocket road, NE of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.7441218083","-28.0158168631","15098","Raphanus raphanistrum","1773850","2001-12-05","2001-12-05","1573725","<UNNAMED>","1.2km from Clifton - Pratten road on road to Leyburn, c. 15km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9549894224","-28.6275773916","15098","Raphanus raphanistrum","1785810","2000-10-03","2000-10-03","1572218","<UNNAMED>","Applethorpe N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.75190885","-26.33258213","15098","Raphanus raphanistrum","1791928","2009-08-22","2009-08-22","1624173","<UNNAMED>","Tesch's Road, W of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.02328753","-27.54756798","15098","Raphanus raphanistrum","1791945","2009-09-06","2009-09-06","1628558","<UNNAMED>","Near Kellett St, Salisbury, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7572184135","-17.5962410436","15098","Raphanus raphanistrum","1796910","2007-04-21","2007-04-21","1615893","<UNNAMED>","Nandroya Falls National Park, on Palmerston Highway (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.06140564","-26.9085779","15098","Raphanus raphanistrum","1823087","2005-08-11","2005-08-11","1585006","<UNNAMED>","About 7km S of Blackbutt on Crows Nest road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.0338810746","-28.4075819464","15098","Raphanus raphanistrum","1829720","2007-12-03","2007-12-03","1600660","<UNNAMED>","Macintyre Brook, c. 5km W of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2661347492","-26.613460296","15098","Raphanus raphanistrum","1843898","2005-08-24","2005-08-24","1603438","<UNNAMED>","Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9613557135","-28.1342375891","15098","Raphanus raphanistrum","1845461","2005-08-07","2005-08-07","1637863","<UNNAMED>","Junction of Christmas Creek Rd and Tramway Rd, S of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.25108797","-26.7484181","15098","Raphanus raphanistrum","1852852","2007-08-17","2007-08-17","1593161","<UNNAMED>","C. 8km E of Jandowae on the old Rosevale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.29638889","-25.59333333","15098","Raphanus raphanistrum","1861124","2014-10-26","2014-10-26","1644694","<UNNAMED>","Seligmann Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.47830759","-17.29509501","15098","Raphanus raphanistrum","1862157","2013-09-05","2013-09-05","1659593","<UNNAMED>","Along roadside into Hastie's Swamp National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9177570999","-27.7484124988","15098","Raphanus raphanistrum","1888322","1944-10-19","1944-10-19","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9793995328","-28.6492637144","15098","Raphanus raphanistrum","1889674","2001-11-29","2001-11-29","1674400","<UNNAMED>","1.4km from Amosfield Rd on Dalcouth Rd, at intersection of Dalcouth and Gentle Rds, c. 3.5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.82668134","-26.43322388","15098","Raphanus raphanistrum","1889818","2001-11-19","2001-11-19","1674490","<UNNAMED>","Quarry Road, N of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1099580765","-24.8709172325","15098","Raphanus raphanistrum","1889886","2004-10-03","2004-10-03","1674137","<UNNAMED>","Three Moon Creek, Monto, near Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843943145","-27.4150693506","15098","Raphanus raphanistrum","1890824","1915-11-01","1915-11-30","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.76777778","-26.53611111","15098","Raphanus raphanistrum","1908028","2007-09-19","2007-09-19","1699614","<UNNAMED>","113 Euthulla Road, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5940986405","-17.292551192","15098","Raphanus raphanistrum","1914505","2008-08-02","2008-08-02","1695366","<UNNAMED>","Peterson Creek, below Peeramon Road, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6492833333","-27.4541777778","15098","Raphanus raphanistrum","1931916","2017-07-22","2017-07-22","1715138","<UNNAMED>","Brisbane Valley rail trail, Fernvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.5085619256","-25.187664121","15098","Raphanus raphanistrum","1933200","2005-08-31","2005-08-31","1713625","<UNNAMED>","45km SE of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7260643286","-26.8067410147","15098","Raphanus raphanistrum","1934318","1975-08-27","1975-08-27","1714385","<UNNAMED>","Mary River, Conondale on the Maleny-Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0844031948","-28.24840053","15098","Raphanus raphanistrum","1935177","1960-09-01","1960-09-30","1715413","<UNNAMED>","Upper Albert River, near Ladybrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.4177276479","-27.2484026839","15098","Raphanus raphanistrum","1938703","1974-12-18","1974-12-18","1674511","<UNNAMED>","Moreton Island, C. 10km S of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.08439042","-26.5817364","15098","Raphanus raphanistrum","1939254","1976-10-30","1976-10-30","1397576","<UNNAMED>","1km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843943145","-27.4150693506","15098","Raphanus raphanistrum","1939824","1937-12-05","1937-12-05","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.7510852311","-27.4150806389","15098","Raphanus raphanistrum","1945936","1933-08-16","1933-08-16","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177468522","-26.5817479919","15098","Raphanus raphanistrum","1947061","1920-10-01","1920-10-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843943145","-27.4150693506","15098","Raphanus raphanistrum","1947063","1932-12-02","1932-12-02","1673682","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9177468522","-26.5817479919","15098","Raphanus raphanistrum","1947221","1947-04-14","1947-04-14","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0843943145","-27.4150693506","15098","Raphanus raphanistrum","1948039","1933-10-05","1933-10-05","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5844372789","-17.2484646669","15098","Raphanus raphanistrum","1949788","1952-05-27","1952-05-27","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177355043","-27.2484064325","15098","Raphanus raphanistrum","1949789","1931-12-19","1931-12-19","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1260609812","-27.3900693506","15098","Raphanus raphanistrum","1954737","1972-10-01","1972-10-31","1713595","<UNNAMED>","Serpentine Creek and Environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7496277778","-27.5437527778","15098","Raphanus raphanistrum","1967379","2018-10-12","2018-10-12","1724731","<UNNAMED>","Roadside near Mt Crosby Weir Reserve, Kholo 0.6km N on Kholo Rd from Kholo Bridge (Brisbane River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0169444444","-27.5513888889","15098","Raphanus raphanistrum","1968268","2017-09-03","2017-09-03","1725567","<UNNAMED>","Kookaburra Park, Rocklea, 9km S of Brisbane CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0825","-27.3666666667","15098","Raphanus raphanistrum","2005792","2020-10-03","2020-10-03","1736996","<UNNAMED>","Nudgee Railway Station, Nudgee, c. 13 km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9044444444","-28.5316666667","15098","Raphanus raphanistrum","2117982","2018-09-26","2018-09-26","1824927","<UNNAMED>","Thulimbah: Fleurbaix, near Pozieres Road [and Bertinazzi Lane].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9681266429","-27.5748104689","15098","Raphanus raphanistrum","1385791","2015-09-13","2015-09-13","1227900","INCIDENTAL","East Creek nr junction Perth and Kitchener Sts, Toowooma, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","151.968114","-27.574676","15098","Raphanus raphanistrum","1928278","2005-09-10","2005-09-10","1711000","INCIDENTAL","nr. cnr. Perth and Kitchener Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.9681266429","-27.5748104689","15098","Raphanus raphanistrum","1450609","2015-09-13","","1286298","INCIDENTAL","East Creek, near junction of Perth and Kitchener Sts, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.96446","-27.57056","15098","Raphanus raphanistrum","1450729","2015-10-09","","1286448","INCIDENTAL","East Creek Parkland, cnr James and Kitchener Sts, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.724094","-27.457839","15098","Raphanus raphanistrum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
