"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.33024394","-25.69008467","26926","Neoceratodus forsteri","531712","1990-01-01","1990-12-31","529412","111554","18km up Boyne River","1800","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","152.49566","-25.95333","26926","Neoceratodus forsteri","1273813","2009-11-19","2009-11-19","1144246","138001A","Mary River at Miva","200","14148","Mary ROP","8","Department of Resources",""
"2","151.60369","-25.62155","26926","Neoceratodus forsteri","1273282","2005-11-29","2005-11-29","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"3","152.10253","-25.04715","26926","Neoceratodus forsteri","1273226","2003-11-15","2003-11-15","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"4","151.98224","-25.13437","26926","Neoceratodus forsteri","1273187","2009-08-24","2009-08-24","1144370","136001A","Burnett River at Walla","200","14145","Burnett ROP","8","Department of Resources",""
"5","152.56773185","-26.52757622","26926","Neoceratodus forsteri","493394","1770-05-23","1987-12-31","495826","32771","Lake Borumba","2500","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"6","152.70345","-26.33315","26926","Neoceratodus forsteri","1273821","2010-06-30","2010-06-30","1144250","1381099","MARY RIVER AT TRAVESTON CROSSING","200","14148","Mary ROP","8","Department of Resources",""
"7","153.020502604","-27.4733960266","26926","Neoceratodus forsteri","552760","1938-02-22","1938-02-22","465549","158978","Brisbane River (nr Victoria Bridge), Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","152.10253","-25.04715","26926","Neoceratodus forsteri","1273218","2007-12-10","2007-12-10","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"9","152.01106212","-25.29619348","26926","Neoceratodus forsteri","531587","1995-10-11","1995-10-11","529572","111429","Site 30, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"10","151.60369","-25.62155","26926","Neoceratodus forsteri","1273284","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"11","151.748286578","-25.9984078607","26926","Neoceratodus forsteri","552522","1992-01-01","1992-12-31","465756","158739","Thomson's Crossing, Ban Ban to junction Barker & Barambah Cks","33000","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1646689","-24.98758223","26926","Neoceratodus forsteri","531519","1995-09-13","1995-09-13","529617","111361","Site 3 (u/s Cedars Crossing), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7230305555","-26.3631583333","26926","Neoceratodus forsteri","1279199","2006-04-01","2007-09-30","1148521","INCIDENTAL","Carlson Rd","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"14","151.80940305","-25.74841589","26926","Neoceratodus forsteri","531723","1990-01-01","1990-12-31","529423","111565","Barambah Creek gorge just above Ban Ban Springs","3600","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","151.16357329","-25.22341704","26926","Neoceratodus forsteri","531572","1995-01-01","1995-12-31","529557","111414","10km u/s John Golby Weir, Burnett River","900","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","151.98946","-25.28507","26926","Neoceratodus forsteri","1273198","2004-11-25","2004-11-25","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"17","152.10253","-25.04714","26926","Neoceratodus forsteri","1273203","2007-12-10","2007-12-10","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"18","151.94514","-25.2995","26926","Neoceratodus forsteri","1273274","2009-11-17","2009-11-17","1144375","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"19","151.08857639","-25.37758438","26926","Neoceratodus forsteri","491418","1970-01-01","1970-12-31","488767","27792","R.25, 6.2km W Eidsvold, Burnett R","450","2000","Joyce (Undated)","3461","Department of Environment, Science and Innovation","DES"
"20","152.992729942","-27.948395648","26926","Neoceratodus forsteri","552827","1990-04-01","1990-04-30","465454","159045","Logan River, Logan Albert basin","43000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","151.98383897","-25.13674959","26926","Neoceratodus forsteri","531558","1995-10-11","1995-10-11","529599","111400","Site 34, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","151.60369","-25.62155","26926","Neoceratodus forsteri","1273280","2003-11-06","2003-11-06","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"23","152.7566388888","-26.5451555555","26926","Neoceratodus forsteri","1279203","2006-04-01","2007-09-30","1148525","INCIDENTAL","Pickering Bridge","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"24","152.628","-27.443","26926","Neoceratodus forsteri","1293204","2014-05-25","2014-05-25","1160773","INCIDENTAL","Brisbane River - approx. 850 metres upstream from twin bridges near fernvale.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.1033333322","-24.9669444411","26926","Neoceratodus forsteri","921556","1999-01-01","1999-12-31","857259","174487","Lee's Waterhole (Drinan' Crossing), Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"26","152.09383694","-25.05424917","26926","Neoceratodus forsteri","531535","1990-01-01","1990-12-31","529633","111377","Johnsons Rocks, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8038888877","-27.5566666633","26926","Neoceratodus forsteri","923235","1980-01-01","1980-12-31","858938","176166","College's Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"28","151.662173077","-25.5817425665","26926","Neoceratodus forsteri","552459","1964-01-01","1964-12-31","465857","158676","Barambah Creek 0.5ml u/s from junction with Burnett River","450","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","152.68439601","-26.45674216","26926","Neoceratodus forsteri","493691","1992-11-18","1992-11-18","496088","32420","Site 65 - Yabba Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7488416666","-26.4222694444","26926","Neoceratodus forsteri","1279167","2006-04-01","2007-09-30","1148513","INCIDENTAL","Olsens Bridge","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"31","152.7172083333","-26.3429305555","26926","Neoceratodus forsteri","1279200","2006-04-01","2006-07-30","1148522","INCIDENTAL","Coles Ck Confluence","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"32","152.01106139","-25.22786036","26926","Neoceratodus forsteri","531575","1995-09-20","1995-09-20","529560","111417","Site 6 (Booyal Crossing), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","152.73884885","-27.49062792","26926","Neoceratodus forsteri","505302","1980-01-01","1980-12-31","509881","59137","Cabbage Tree Ck below dam","1500","1984","Johnson (1981)","3461","Department of Environment, Science and Innovation","DES"
"34","152.701475","-26.3254944444","26926","Neoceratodus forsteri","1279202","2006-04-01","2007-09-30","1148524","INCIDENTAL","Dagun Pocket South","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"35","152.68023388","-26.94007454","26926","Neoceratodus forsteri","490787","1770-05-23","1987-12-31","493727","36402","Stanley River","27000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"36","152.69495","-26.62158","26926","Neoceratodus forsteri","1273827","2009-11-18","2009-11-18","1144390","1381139","MARY RIVER AT GRAYS","200","14148","Mary ROP","8","Department of Resources",""
"37","152.8222","-26.65478","26926","Neoceratodus forsteri","1273820","2009-04-01","2009-04-01","1144249","1381043","OBI OBI CREEK AT OBI OBI","200","14148","Mary ROP","8","Department of Resources",""
"38","152.0383333322","-25.0874999966","26926","Neoceratodus forsteri","921541","1995-01-01","1995-12-31","857244","174472","Gravel Pit site, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"39","152.50107184","-27.13174196","26926","Neoceratodus forsteri","490101","1770-05-23","1989-12-31","493027","37638","Brisbane River","54000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"40","152.00050513","-25.07702743","26926","Neoceratodus forsteri","531542","1995-09-21","1995-09-21","529583","111384","Site 10, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"41","153.45939388","-27.62340037","26926","Neoceratodus forsteri","500303","1890-01-01","1890-12-31","504884","50700","Eighteen Mile Swamp, Nth Stradbroke Is","12000","3053","Thomson (1975)","3461","Department of Environment, Science and Innovation","DES"
"42","151.4330555544","-26.0899999966","26926","Neoceratodus forsteri","921510","1998-01-01","1998-12-31","857213","174441","Boondooma Dam, d/s of wall in Boyne River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"43","152.01357191","-26.30674726","26926","Neoceratodus forsteri","531790","1990-01-01","1990-12-31","529375","111632","Moffatdale area","3600","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","152.92717879","-27.44757125","26926","Neoceratodus forsteri","487229","1982-06-09","1982-06-09","500120","42711","Enoggera Reservoir, BFP","100","2371","Midgley (1982)","3461","Department of Environment, Science and Innovation","DES"
"45","151.6155555544","-25.6227777744","26926","Neoceratodus forsteri","921518","1997-08-01","1997-08-31","857221","174449","Gayndah township, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"46","152.65106319","-26.45813131","26926","Neoceratodus forsteri","493695","1992-11-18","1992-11-18","496092","32425","Site 66 - Yabba Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"47","152.383276945","-26.015625376","26926","Neoceratodus forsteri","552531","1997-12-21","1997-12-21","465765","158748","Wide Bay Ck, Mary basin","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"48","152.16494672","-24.99424887","26926","Neoceratodus forsteri","531522","1990-01-01","1990-12-31","529620","111364","Cedars Crossing, Burnett River","450","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"49","152.58024192","-27.66507318","26926","Neoceratodus forsteri","500812","1770-05-23","1987-12-31","504354","51369","Bremer River","29000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"50","151.29736","-25.59483","26926","Neoceratodus forsteri","1273286","2003-11-06","2003-11-06","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"51","152.5594444433","-27.2649999966","26926","Neoceratodus forsteri","923257","1980-01-01","1980-12-31","858960","176188","Macfarlane's Bridge, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","151.08440978","-25.37758438","26926","Neoceratodus forsteri","531627","1910-01-01","1910-12-31","529498","111469","Burnett River nr Eidsvold","3600","6857","Johnston (1913)","3461","Department of Environment, Science and Innovation","DES"
"53","152.92190107","-27.44423795","26926","Neoceratodus forsteri","505236","1972-01-01","1972-12-31","509931","59071","Enoggera Reservoir, BFP","900","2010","Kemp (1982)","3461","Department of Environment, Science and Innovation","DES"
"54","152.511","-27.142","26926","Neoceratodus forsteri","1165619","2010-01-01","2010-08-13","1053012","INCIDENTAL","250 metres downstream of O'Shea's crossing bridge, upper Wivenhoe dam / Brisbane River","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","152.10253","-25.04714","26926","Neoceratodus forsteri","1273205","2009-09-21","2009-09-21","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"56","152.10689223","-25.0359158","26926","Neoceratodus forsteri","531529","1995-10-25","1995-10-25","529627","111371","Site 46, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","151.00768","-25.6815","26926","Neoceratodus forsteri","1273299","2003-12-15","2003-12-15","1144382","136305A","Auburn River at Dykehead","200","14145","Burnett ROP","8","Department of Resources",""
"58","152.72605609","-25.81924317","26926","Neoceratodus forsteri","486793","1993-02-02","1993-02-02","487842","29580","Site 81 - Tinana Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"59","151.33441107","-25.74008479","26926","Neoceratodus forsteri","522095","1892-08-01","1892-08-31","523086","103358","1ml from Cooranga HS on Boyne R","900","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"60","151.99439419","-25.09174964","26926","Neoceratodus forsteri","531551","1995-09-20","1995-09-20","529592","111393","Site 8, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","151.98946","-25.28507","26926","Neoceratodus forsteri","1273197","2004-11-25","2004-11-25","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"62","151.66592","-25.47417","26926","Neoceratodus forsteri","1273188","2007-10-08","2007-10-08","1144371","1360056","BURNETT RIVER AT PARADISE DAM U/S STORAGE LIMIT (FSL)","200","14145","Burnett ROP","8","Department of Resources",""
"63","151.9833333322","-25.1344444411","26926","Neoceratodus forsteri","921539","1995-01-01","1995-12-31","857242","174470","Walla Gauging Weir, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9966666655","-25.08083333","26926","Neoceratodus forsteri","921543","1995-01-01","1995-12-31","857246","174474","Bruce Hwy Crossing, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"65","151.60369","-25.62155","26926","Neoceratodus forsteri","1273281","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"66","151.29736","-25.59483","26926","Neoceratodus forsteri","1273290","2004-11-23","2004-11-23","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"67","152.02828241","-25.06063843","26926","Neoceratodus forsteri","531538","1995-10-24","1995-10-24","529636","111380","Site 40, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5447","-27.3536","26926","Neoceratodus forsteri","1293203","2014-02-01","2014-02-28","1160772","INCIDENTAL","Logan's inlet, Wivenhoe dam, approx. 450m SSE of boat ramp at day use area.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","152.01111111","-25.2288888855","26926","Neoceratodus forsteri","921537","1999-01-01","1999-12-31","857240","174468","Booyal Crossing (110km AMTD), Burnett River","450","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"70","152.846893864","-27.4317307032","26926","Neoceratodus forsteri","552739","1982-12-01","1982-12-31","465528","158957","Upper Enoggera Creek, Brisbane basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0883333322","-25.0541666633","26926","Neoceratodus forsteri","921548","1995-01-01","1995-12-31","857251","174479","Above Walla Weir, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"72","152.534397529","-27.2983999594","26926","Neoceratodus forsteri","552712","1988-03-10","1988-03-10","465556","158930","Brisbane River (Wivenhoe Dam), Brisbane basin","14000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"73","151.26776382","-27.71508266","26926","Neoceratodus forsteri","501061","1770-05-23","1989-12-31","504135","51723","Condamine River","54000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"74","152.1099999988","-25.0274999966","26926","Neoceratodus forsteri","921551","1995-01-01","1995-12-31","857254","174482","McEvoy's #2, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"75","152.00800501","-25.07397184","26926","Neoceratodus forsteri","531541","1995-09-21","1995-09-21","529582","111383","Site 11, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"76","152.10253","-25.04714","26926","Neoceratodus forsteri","1273201","2005-11-29","2005-11-29","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"77","152.10253","-25.04714","26926","Neoceratodus forsteri","1273209","2003-11-15","2003-11-15","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"78","152.2469444433","-24.92333333","26926","Neoceratodus forsteri","923303","1980-01-01","1980-12-31","859006","176234","Sites 2-4, u/s Burnett Barrage, Burnett River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"79","152.2842404154","-27.5428217219","26926","Neoceratodus forsteri","853598","2003-09-29","2003-09-29","796812","INCIDENTAL","Bedford Bridge, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.7481166666","-26.5101888888","26926","Neoceratodus forsteri","1279165","2006-04-01","2007-09-30","1148511","INCIDENTAL","Walker Rd Bridge","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"81","152.53439474","-26.08174407","26926","Neoceratodus forsteri","495204","1770-05-23","1987-12-31","487097","30779","Mary River","54000","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"82","153.042724232","-27.4400626037","26926","Neoceratodus forsteri","552740","1955-02-11","1955-02-11","465529","158958","Breakfast Creek, Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"83","152.901057962","-27.2483972484","26926","Neoceratodus forsteri","552698","1914-01-05","1914-01-05","465598","158916","North Pine River, Pine basin","18000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","152.01045","-25.22857","26926","Neoceratodus forsteri","1273190","2008-09-23","2008-09-23","1144425","1360071","BURNETT RIVER AT BOOYAL CROSSING","200","14145","Burnett ROP","8","Department of Resources",""
"85","152.93003","-26.38094","26926","Neoceratodus forsteri","1273828","2009-07-03","2009-07-03","1144252","1381141","SIX MILE CREEK AT LAKE MCDONALD TAILWATER","200","14148","Mary ROP","8","Department of Resources",""
"86","152.528","-27.303","26926","Neoceratodus forsteri","1165620","1998-01-01","1998-12-31","1053013","INCIDENTAL","Mouth of Hamon Cove - Wivenhoe Dam","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","151.9968941","-25.08174966","26926","Neoceratodus forsteri","531547","1990-01-01","1990-12-31","529588","111389","Below Wallaville Hwy Crossing, Burnett River","450","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","152.10994771","-25.02758246","26926","Neoceratodus forsteri","531526","1995-10-25","1995-10-25","529624","111368","Site 45, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"89","151.10327","-25.40225","26926","Neoceratodus forsteri","1273293","2004-11-24","2004-11-24","1144380","136106A","Burnett River at Eidsvold","200","14145","Burnett ROP","8","Department of Resources",""
"90","152.55107099","-27.12340833","26926","Neoceratodus forsteri","490073","1770-05-23","1987-12-31","493059","37591","Below Somerset Dam","900","1665","Grant (1987, 1993)","3461","Department of Environment, Science and Innovation","DES"
"91","152.49133739","-25.82757833","26926","Neoceratodus forsteri","486800","1992-11-04","1992-11-04","487849","29600","Site 60 - Mary River","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"92","152.95107127","-27.88173664","26926","Neoceratodus forsteri","501699","1770-05-23","1989-12-31","503480","52659","Logan River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"93","152.14383575","-24.96536019","26926","Neoceratodus forsteri","531512","1995-10-04","1995-10-04","529610","111354","Site 15, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"94","151.3288888877","-25.7566666633","26926","Neoceratodus forsteri","923277","1770-05-23","1911-12-31","858980","176208","Burnett (Boyne) River at Cooranga","1800","9699","Bancroft (1911)","3461","Department of Environment, Science and Innovation","DES"
"95","151.13023923","-25.12758353","26926","Neoceratodus forsteri","531555","1995-01-01","1995-12-31","529596","111397","10km u/s Three Moon Creek from Burnett River","900","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7997222211","-27.5372222188","26926","Neoceratodus forsteri","923239","1963-01-01","1963-12-31","858942","176170","Brisbane River nr Mt Crosby pumping stn","900","10056","Grigg (1965)","3461","Department of Environment, Science and Innovation","DES"
"97","152.88440195","-27.47340474","26926","Neoceratodus forsteri","505280","1980-01-01","1980-12-31","509917","59115","Gap, Moggill & Gold Ck, Brisbane","4500","1984","Johnson (1981)","3461","Department of Environment, Science and Innovation","DES"
"98","152.67434103","-26.209603095","26926","Neoceratodus forsteri","2055339","2020-01-18","2020-01-18","1777294","INCIDENTAL","Not recorded","15","17621","Threatened aquatic animals","2621","Gympie Regional Council","GRC"
"99","152.669119099","-27.4442320415","26926","Neoceratodus forsteri","552746","1986-01-01","1986-12-31","465535","158964","Brisbane River (nr Fernvale), Brisbane basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"100","152.28855542","-24.89008186","26926","Neoceratodus forsteri","531504","1990-01-01","1990-12-31","529660","111346","Ben Anderson Barrage, Burnett River","450","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","151.99689459","-25.17897165","26926","Neoceratodus forsteri","531562","1995-10-11","1995-10-11","529603","111404","Site 33, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"102","152.26772205","-24.82758213","26926","Neoceratodus forsteri","477102","1982-10-10","1982-10-10","489882","25739","Park & Recreation R.1052, Splitters Ck","900","1412","Dove (1982)","3461","Department of Environment, Science and Innovation","DES"
"103","152.0122222211","-25.2369444411","26926","Neoceratodus forsteri","921536","1998-01-01","1998-12-31","857239","174467","Booyal Crossing, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"104","151.94513","-25.2995","26926","Neoceratodus forsteri","1273213","2009-10-20","2009-10-20","1144374","1360117","BURNETT RIVER AT PARADISE DAM TAILWATER ECOLOGY SITE","200","14145","Burnett ROP","8","Department of Resources",""
"105","152.50107298","-27.23174161","26926","Neoceratodus forsteri","540094","1770-05-23","1978-12-31","541042","119944","Brisbane River - fw","54000","6174","Thomson (1978)","3461","Department of Environment, Science and Innovation","DES"
"106","153.00106364","-27.09840504","26926","Neoceratodus forsteri","490199","1770-05-23","1989-12-31","493112","37469","Caboolture River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"107","151.75106991","-25.6428606","26926","Neoceratodus forsteri","531694","1990-01-01","1990-12-31","529451","111536","Barambah Creek","12000","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","152.6927777766","-25.54833333","26926","Neoceratodus forsteri","923294","1882-09-01","1882-09-30","858997","176225","Mary River nr Maryborough","3600","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"109","152.10253","-25.04715","26926","Neoceratodus forsteri","1273217","2007-12-10","2007-12-10","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"110","152.92190109","-27.4461824","26926","Neoceratodus forsteri","487226","1973-01-01","1973-12-31","500117","42708","Enoggera Reservoir, Brisbane","600","2011","Kemp (1994)","3461","Department of Environment, Science and Innovation","DES"
"111","152.75633403","-25.88896502","26926","Neoceratodus forsteri","486696","1993-02-04","1993-02-04","487757","29771","Site 85 - Tinana Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"112","152.0197222211","-25.0791666633","26926","Neoceratodus forsteri","921544","1995-01-01","1995-12-31","857247","174475","Drinan's Crossing (Murray's Crossing), Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"113","152.1033333322","-24.9669444411","26926","Neoceratodus forsteri","921557","1998-01-01","1998-12-31","857260","174488","Lee's Waterhole, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"114","151.29357656","-25.59425154","26926","Neoceratodus forsteri","531677","1995-09-04","1995-09-04","529491","111519","Jones Weir, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"115","151.59968308","-25.61591678","26926","Neoceratodus forsteri","531681","1995-10-09","1995-10-09","529495","111523","Site 17 (below Gayndah Weir), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"116","151.98411673","-25.13230515","26926","Neoceratodus forsteri","531557","1995-10-23","1995-10-23","529598","111399","Site 1 (Walla Gauging Weir), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5927777766","-27.4177777744","26926","Neoceratodus forsteri","923252","1980-01-01","1980-12-31","858955","176183","O'Reilly's Weir, Lockyer Creek","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"118","152.08050377","-25.04591594","26926","Neoceratodus forsteri","531530","1995-10-24","1995-10-24","529628","111372","Site 44, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"119","152.50111111","-27.4974999966","26926","Neoceratodus forsteri","923246","1980-01-01","1980-12-31","858949","176177","Brightview Weir, Lockyer Creek","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"120","152.49133746","-25.83452276","26926","Neoceratodus forsteri","486809","1992-11-04","1992-11-04","487858","29625","Site 61 - Mary River","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"121","151.17191194","-25.65675159","26926","Neoceratodus forsteri","531701","1995-10-28","1995-10-28","529458","111543","Auburn River gauging weir","1800","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"122","152.5427777766","-25.72333333","26926","Neoceratodus forsteri","923279","1980-01-01","1980-12-31","858982","176210","Site 4a, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"123","152.02994907","-25.06563841","26926","Neoceratodus forsteri","531540","1995-10-24","1995-10-24","529609","111382","Site 39, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"124","152.00914","-25.21092","26926","Neoceratodus forsteri","1273278","2009-09-21","2009-09-21","1144428","1360121","BURNETT RIVER AT WALTERS","200","14145","Burnett ROP","8","Department of Resources",""
"125","152.55523768","-27.13174159","26926","Neoceratodus forsteri","539813","1940-01-01","1940-12-31","531335","119663","Below Somerset Dam","900","6234","Sandars (1948)","3461","Department of Environment, Science and Innovation","DES"
"126","152.17861111","-24.9852777744","26926","Neoceratodus forsteri","921554","1995-01-01","1995-12-31","857257","174485","Bingera Weir (backwater), Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"127","151.60369","-25.62155","26926","Neoceratodus forsteri","1273285","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"128","151.99661632","-25.08091633","26926","Neoceratodus forsteri","531545","1995-09-20","1995-09-20","529586","111387","Site 9, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"129","152.10253","-25.04714","26926","Neoceratodus forsteri","1273227","2003-11-15","2003-11-15","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
