"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7010733254","-27.9742384219","24812","Macrocoma tenuis subsp. tenuis","1736947","1985-06-01","1985-06-01","1564408","<UNNAMED>","3km NE of Boonah, 1.5km ESE of Hoya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844135188","-26.9150813253","24812","Macrocoma tenuis subsp. tenuis","1744693","1969-08-26","1969-08-26","1523164","<UNNAMED>","Bunya Mountains, W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.19273653","-28.20673386","24812","Macrocoma tenuis subsp. tenuis","1747607","1966-06-10","1966-06-10","1574992","<UNNAMED>","Binna Burra, near Split Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2013888889","-28.2166666667","24812","Macrocoma tenuis subsp. tenuis","1774551","1974-02-21","1974-02-21","1551688","<UNNAMED>","Along Nixon Creek between Nagarigoon Falls and Ballunjui Falls, S of Binna Burra, Lamington National Park, S of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3679166667","-27.9820833333","24812","Macrocoma tenuis subsp. tenuis","1859473","2015-10-28","2015-10-28","1657596","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3830555556","-25.4541111111","24812","Macrocoma tenuis subsp. tenuis","1870962","2014-12-31","2014-12-31","1664106","<UNNAMED>","Gurgeena State Forest (SF172), opposite Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2457592","-28.2240086","24812","Macrocoma tenuis subsp. tenuis","1884993","2018-01-21","2018-01-21","1670520","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 1.1km from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844151665","-27.5817421341","24812","Macrocoma tenuis subsp. tenuis","1944199","1888-12-01","1888-12-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.704224","-27.010544","24812","Macrocoma tenuis subsp. tenuis","2007961","2020-06-06","2020-06-06","1738642","<UNNAMED>","Upper slopes of Mount Delaney. 890 Delaney Creek Road (lot 2 on RP207429), Mount Delaney, approximately 9km from Mount Mee Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2701","-28.228336","24812","Macrocoma tenuis subsp. tenuis","2032891","2020-12-05","2020-12-05","1760598","<UNNAMED>","Koonjewarre Activities Centre, 2806 Springbrook Road, Springbrook. Path near putt putt course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6083333333","-26.8916666667","24812","Macrocoma tenuis subsp. tenuis","2033390","1974-03-10","1974-03-10","1761391","<UNNAMED>","About 1mile S of Park Building on road to Yarraman, Bunya Mountains National Park, SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.60683","-26.89273","24812","Macrocoma tenuis subsp. tenuis","2054532","2020-08-16","2020-08-16","1776326","<UNNAMED>","Small patch of vegetation south-west of Cutters Rest cabin, Mount Mowbullan, Bunya Mountains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
