"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.25722467","-24.348707","11200","Heliotropium brachygyne","1768613","1998-10-10","1998-10-10","1540099","<UNNAMED>","'Stanleigh', SE of Springsure (GPS 24 21 01 148 15 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5780555556","-18.2247222222","11200","Heliotropium brachygyne","1917667","2007-02-21","2007-02-21","1703661","<UNNAMED>","Undara National Park, near lava tubes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4361087369","-24.4448186738","11200","Heliotropium brachygyne","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.8594506126","-19.0901253397","11200","Heliotropium brachygyne","1612467","1988-09-05","1988-09-05","1418202","<UNNAMED>","Willot's Knob, Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.9594395641","-22.8067737074","11200","Heliotropium brachygyne","1692879","1996-02-22","1996-02-22","1467452","<UNNAMED>","37km E of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.48375853","-21.53376079","11200","Heliotropium brachygyne","1761086","1997-06-25","1997-06-25","1517181","<UNNAMED>","Cape Palmertson National Park, Cape Hedland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.009432944","-22.6734371781","11200","Heliotropium brachygyne","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.40634524","-20.51721043","11200","Heliotropium brachygyne","1660083","1992-12-19","1992-12-19","1469879","<UNNAMED>","'Panhandle', grid ref: 8356-422310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8761172793","-19.123458673","11200","Heliotropium brachygyne","1669868","1989-06-11","1989-06-11","1475670","<UNNAMED>","C. 22km SW of Hidden Valley on Ewan Road (ca. 1km NE of Ewan-Herveys Range Road junction).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.58722222","-20.92638889","11200","Heliotropium brachygyne","1924221","2011-03-06","2011-03-06","1705408","<UNNAMED>","6.2km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41779922","-20.58179578","11200","Heliotropium brachygyne","1950910","1934-06-12","1934-06-12","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.54138889","-19.0225","11200","Heliotropium brachygyne","1811116","2014-04-18","2014-04-18","1599071","<UNNAMED>","Gilbert River Holding, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.876134935","-18.2401410718","11200","Heliotropium brachygyne","1825059","2007-02-01","2007-02-28","1630103","<UNNAMED>","Mt. Surprise, 52km West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.91780587","-20.74846528","11200","Heliotropium brachygyne","1616507","1990-04-27","1990-04-27","1438166","<UNNAMED>","6km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.50307075","-20.27207196","11200","Heliotropium brachygyne","1829474","2004-03-25","2004-03-25","1604853","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0338888889","-16.4127777778","11200","Heliotropium brachygyne","1912932","2012-02-21","2012-02-21","1706050","<UNNAMED>","10.3km by road W of Spencer Ck on Windsor Tableland road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0844468927","-24.0817625593","11200","Heliotropium brachygyne","1944889","1930-06-01","1930-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.48780189","-25.77689445","11200","Heliotropium brachygyne","1811419","2007-03-17","2007-03-17","1616509","<UNNAMED>","'Mt Morris', 120km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9260753619","-23.1734223615","11200","Heliotropium brachygyne","1925403","1987-11-10","1987-11-10","1709399","<UNNAMED>","Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5455236111","-24.8877261111","11200","Heliotropium brachygyne","1965458","2018-03-21","2018-03-21","1723018","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4428081602","-20.4068019319","11200","Heliotropium brachygyne","1624536","1989-04-23","1989-04-23","1458462","<UNNAMED>","Near Gorge Lookout, Porcupine Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3433191773","-25.9767861669","11200","Heliotropium brachygyne","1692992","1992-01-10","1992-01-10","1483771","<UNNAMED>","Beeron Holding, 4km W of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.8016666667","-18.2980555556","11200","Heliotropium brachygyne","1896114","2006-12-27","2006-12-27","1697696","<UNNAMED>","Eastern flank of Newcastle Range, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.49555556","-15.63166667","11200","Heliotropium brachygyne","1905736","2012-02-23","2012-02-23","1706731","<UNNAMED>","50.4km by road NW of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41779922","-20.58179578","11200","Heliotropium brachygyne","1614013","1934-06-10","1934-06-10","1445885","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4592657562","-20.3451203627","11200","Heliotropium brachygyne","1753135","1997-04-01","1997-04-01","1575888","<UNNAMED>","Camping area, Porcupine Gorge, 74km N of Hughenden, (GPS 20 20 48 144 27 29) (AMG 55 234626 7748102).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511802","-20.29846196","11200","Heliotropium brachygyne","1766646","2003-07-02","2003-07-02","1543870","<UNNAMED>","61.5km W of Charters Towers, 2km E of Dingo Gully, on the Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2469444","-17.4844444","11200","Heliotropium brachygyne","2118069","2022-02-27","2022-02-27","1825180","<UNNAMED>","4.2km along Mt Misery- Silver Valley Rd from Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1128167104","-23.1712307353","11200","Heliotropium brachygyne","1747891","2005-03-03","2005-03-03","1550848","<UNNAMED>","On stock route through Timaru Station, 46km SSE of Torrens Creek (DEU site 552).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9416154479","-24.2409189897","11200","Heliotropium brachygyne","1775541","1996-10-18","1996-10-18","1542670","<UNNAMED>","5km SSE of Agnes Water (GPS 24 14 33 151 56 26)(site 562).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9286111111","-19.1811111111","11200","Heliotropium brachygyne","1800255","2003-05-31","2003-05-31","1638469","<UNNAMED>","Mt Zero property, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4128081602","-20.4245797097","11200","Heliotropium brachygyne","1752922","1998-06-28","1998-06-28","1561343","<UNNAMED>","About 51km NNE of Hughenden (GPS 20 25 34 144 24 42)(site 273).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.634163769","-22.739274318","11200","Heliotropium brachygyne","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","148.7510908715","-22.7484372979","11200","Heliotropium brachygyne","1615906","1990-05-21","1990-05-21","1412903","<UNNAMED>","125km N of Dingo, along Fitzroy Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.6263840086","-22.7151070408","11200","Heliotropium brachygyne","1782145","1997-03-01","1997-03-31","1562111","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9128","-20.13381","11200","Heliotropium brachygyne","1813901","2012-02-08","2012-02-08","1586198","<UNNAMED>","Track to Plumwood Station, 3.2km S of Ravenswood, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.47083333","-19.13416667","11200","Heliotropium brachygyne","1900082","2015-02-16","2015-02-16","1688160","<UNNAMED>","Rungulla Stn, homestead yard and adjacent area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5288","-28.2007","11200","Heliotropium brachygyne","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"38","147.3927808971","-22.8734426941","11200","Heliotropium brachygyne","1605646","1983-10-18","1983-10-18","1461491","<UNNAMED>","Approximately 30km WSW of Clermont on road to Alpha on eastern slopes of the Drummond Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.778328453","-22.5951070408","11200","Heliotropium brachygyne","1718372","1995-03-09","1995-03-09","1467959","<UNNAMED>","27km NNE of Clermont (GPS 22 35 48 147 46 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.63081298","-24.17841616","11200","Heliotropium brachygyne","1739061","2005-03-28","2005-03-28","1531967","<UNNAMED>","1.2km along Redcliffe Rd, W of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5276667","-27.201","11200","Heliotropium brachygyne","2121104","2021-12-15","2021-12-15","1826323","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.3083333333","-19.425","11200","Heliotropium brachygyne","1622531","1980-01-01","1980-01-31","1428280","<UNNAMED>","South west of Mt Ben Lomond, approx. 30 miles SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.8691588349","-22.4892738432","11200","Heliotropium brachygyne","1727607","1998-10-13","1998-10-13","1578438","<UNNAMED>","Gemini Peaks National Park section of Peak Range National Park, Broadsound Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.337975566","-22.9249093709","11200","Heliotropium brachygyne","1796383","1999-03-26","1999-03-26","1628678","<UNNAMED>","C. 43km directly SSE of Monteagle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4172502","-21.51539955","11200","Heliotropium brachygyne","1800198","2005-04-03","2005-04-03","1601515","<UNNAMED>","Edge of road, 4km E of Mundoo Bluffs HS (DEU site 575).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2046","-17.56733333","11200","Heliotropium brachygyne","1917112","2004-02-19","2004-02-19","1705256","<UNNAMED>","N of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.626663672","-22.714830398","11200","Heliotropium brachygyne","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","146.6927735","-19.87345103","11200","Heliotropium brachygyne","1585245","1991-04-21","1991-04-21","1435863","<UNNAMED>","'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.67419833","-26.78065874","11200","Heliotropium brachygyne","1759457","2002-01-27","2002-01-27","1548420","<UNNAMED>","54km from Mitchell towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.50477739","-27.9600734","11200","Heliotropium brachygyne","1803954","2010-10-29","2010-10-29","1596652","<UNNAMED>","Bowra Wildlife Sanctuary c. 10.7km W of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.90186895","-18.92967355","11200","Heliotropium brachygyne","1833380","2001-04-04","2001-04-04","1622732","<UNNAMED>","About 5km due SSW of Mt Ryan, near Oakey Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.1083305649","-20.6189275322","11200","Heliotropium brachygyne","1875895","2014-03-30","2014-03-30","1650777","<UNNAMED>","12km east of Glendon homestead, 4.4km N of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.27750222","-17.59235449","11200","Heliotropium brachygyne","1683361","1996-02-03","1996-02-03","1470405","<UNNAMED>","3.5km along Deadmans Road, off Silver Valley road (GPS 17 35 38 145 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
